Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
48,-,Enisa & Wenzl McGowen,Disco Cone (Take It High),-,48,1,,,,
49,-,ECZODIA,Hold Up,-,49,1,,,,
50,-,K-LONE,Bad,-,50,1,,,,
51,-,Bellini,Samba Do Brasil,-,51,1,,,,
52,-,Eric Prydz,Call on Me (Radio Mix),-,13,23,,,,
53,-,Eric Prydz,Opus,-,13,135,,,,
54,-,Benny Benassi & Burak Yeter,Just Miss Love (feat. Saint Wilder),-,17,6,,,,
55,-,Romanthony,What $ Love (What Price Love) [Roman's Remix],-,55,1,,,,
56,-,Effendi,Sempre,-,56,1,,,,
57,-,"NIKSTER, Slenderino & Dimmalou",Reality,-,57,1,,,,
58,-,Duke & Jones & Louis Theroux,Jiggle Jiggle,-,17,9,,,,
59,-,Stromae,Alors on danse (Radio Edit),-,14,97,,,,
60,down,R3HAB & Pelican,Loca Loca,11,6,9,,,,
61,-,DJ Tray,Baby Got Back,-,61,1,,,,
62,-,Black Traxx,The Party,-,62,1,,,,
63,down,Trinix & One-T,The Magic Key,36,1,33,,,,
64,-,George Kopaliani,Beyond the Horizon,-,64,1,,,,
65,-,Topic,Breaking Me (feat. A7S),-,1,55,94,2020-03-01,8,2020-08-16
66,-,Djflykidd,Doo Doo Brown,-,66,1,,,,
67,-,Henry Wu,Good Morning Pecknaam,-,67,1,,,,
68,-,Maurizio Baiocchi,Off the Wall,-,68,1,,,,
69,-,EL PLVYBXY,A Pulmon,-,69,1,,,,
70,-,Falco Nero,Pular,-,70,1,,,,
71,-,PureBlue,Crossing Bridges,-,71,1,,,,
72,up,Dynoro & Fumaratto,Me Provocas,95,9,103,,,,
73,-,Zara Larsson & David Guetta,On My Love (Extended Version),-,29,11,,,,
74,-,DJ Tray,Rain,-,74,1,,,,
75,-,PureBlue,Riverbank,-,75,1,,,,
76,-,Falco Nero,Chiliques,-,76,1,,,,
77,-,Stevie T,Bolly,-,77,1,,,,
78,-,Mr Belt & Wezol,It's Not Right (But It's Ok),-,12,1,,,,
79,up,Protoculture,Go (Mixed),100,14,42,,,,
80,-,Gianni Matteucci,You Groove (Radio edit),-,80,1,,,,
81,-,Ten City,Be Free (feat. Emmaculate & Shannon Chambers) [Emmaculate & Shannon Chambers Mix],-,81,1,,,,
82,-,"Leony, Niklas Dee & VIZE",I Can Feel (Extended Mix),-,24,4,,,,
83,-,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor],-,72,3,,,,
84,-,LUM!X & Gabry Ponte,Monster,-,2,124,,,,
85,-,Dua Lipa & The Blessed Madonna,Levitating (The Blessed Madonna Remix) [Mixed] [feat. Madonna & Missy Elliott],-,15,90,,,,
86,-,"Monkid, Lowx & Leah Julia",The Lost Soul Down,-,86,1,,,,
87,-,Kolinga & HANÎ,Kongo (Hanî'S Remix) [Hanî´S Remix],-,87,1,,,,
88,down,Naeleck & Vini Vici,Home Alone (with Marnik),32,8,11,,,,
89,-,Becky Hill,Never Be Alone (Rave Edit),-,89,1,,,,
90,-,Max Sinal,Ravage Music (Vocal),-,90,1,,,,
91,-,GrooveJet,No Diggity (Extended mix),-,91,1,,,,
92,-,Lifelike & Kris Menace,Discopolis 2.0 (Meduza Remix),-,18,26,,,,
93,-,Roman Messer,Frozen (Suanda 083) [feat. Christina Novelli] {Cold Rush Remix},-,93,1,,,,
94,-,David Guetta & MORTEN,Kill Me Slow,-,7,59,,,,
95,-,S3RL,Dopamine (feat. SARA.),-,95,1,,,,
96,-,Nordischsound,Bloody Tears (from Castlevania) [C64 Chiptune cover],-,96,1,,,,
97,-,Ordonez,How You Doing,-,97,1,,,,
98,down,Bellini,Samba de Janeiro,85,47,5,,,,
99,-,Jennifer Lopez,If You Had My Love,-,99,1,,,,
100,-,Regard,Ride It,-,1,152,57,2019-10-06,13,2019-11-10
