Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
39,down,Olivia Rodrigo,favorite crime,35,35,5,,,,
40,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,77,33,2,89,2021-04-04,78,2021-04-11
41,down,Eden,Set Me Free,33,12,8,,,,
42,up,Harry Styles,Watermelon Sugar,43,4,83,85,2019-11-17,2,2020-08-23
43,down,Nathan Goshen & Eden Ben Zaken,חיים מאושרים,41,1,32,,,,
44,-,Osher Cohen,זוגות כאלה,-,3,1,,,,
45,up,Eliad,אל תגלי (feat. Metro The Savage),81,45,2,,,,
46,down,Omer Adam,עושה לנו טוב,40,4,18,,,,
47,down,Idan Rafael Haviv,שלמים,46,1,47,,,,
48,down,Jane Bordeaux & Amir Ve Ben,תל אביב זה אני ואת,47,7,51,,,,
49,down,Olivia Rodrigo,traitor,39,31,5,,,,
50,up,Mor,הכל אצלך נורמלי,88,48,2,,,,
51,down,Osher Cohen,כל הזמן אומרת,50,13,16,,,,
52,down,Idan Raichel,Kacha Mi'Yom Le'Yom,48,40,6,,,,
53,down,Mor,תקשיב לי עכשיו,49,49,3,,,,
54,down,Sarit Hadad,ככה בלי שלום,42,19,13,,,,
55,down,Kobi Maman,עד שנגמר,44,3,20,,,,
56,down,Omer Adam,מה שנפל מהידיים,54,3,18,,,,
57,down,Osher Cohen,תחזרי מהר,51,18,16,,,,
58,down,"Doli & Penn, Dikla, Idan Rafael Haviv & Mark Eliyahu",ואז את תראי,56,2,57,,,,
59,-,Eden Hason & Ella Lee,שימי פס,-,4,1,,,,
60,down,Shilo Ben Saadon,לרוץ אחרייך,52,6,31,,,,
61,down,Idan Rafael Haviv,נשמה שלי,55,2,27,,,,
62,down,Olivia Rodrigo,brutal,45,33,5,,,,
63,up,Omer Adam,הנשיקות שלי,64,1,36,,,,
64,down,Omer Adam & Doli & Penn,על מה בנות חושבות בלילה,59,1,31,,,,
65,down,Liran Danino,צמאה לאהבה,60,1,35,,,,
66,down,Yuval Dayan,שרק תחייך,62,4,43,,,,
67,down,Kobi Maman,לא ביקשתי מלחמה,63,4,38,,,,
68,down,Olivia Rodrigo,"jealousy, jealousy",53,46,5,,,,
69,down,Marina Maximilian & Guy Mentesh,ביחד,68,12,41,,,,
70,down,Hanan Ben Ari,אם תרצי,69,3,69,,,,
71,down,Dudu Aharon & Eden Meiri,למה זה נגמר?,65,5,20,,,,
72,up,Bar Tzabari,ג'וני,72,1,46,,,,
73,down,Moshiko Mor,פטרון,71,32,13,,,,
74,up,Dudu Aharon & Eden Meiri,בחלומות שלנו,74,2,53,,,,
75,up,Hanan Ben Ari,אלוף העולם,84,7,85,,,,
76,down,Olivia Rodrigo,enough for you,57,39,5,,,,
77,down,Bruno Mars,Talking to the Moon,66,30,11,98,2021-04-25,82,2021-05-02
78,up,Noa Kirel,מיליון דולר (feat. Shahar Saul),90,1,54,,,,
79,down,Ariana Grande,positions,76,7,31,77,2020-10-25,1,2020-11-01
80,down,Nofar Salman & Niv Demirel,עדיף הגעגוע,75,36,7,,,,
81,down,יסמין מועלם & Tuna,אור הירח,73,10,34,,,,
82,down,Kobi Maman,כשאת לא כאן,61,37,6,,,,
83,down,Yonatan Kalimi,שלא תביני לא נכון,80,69,14,,,,
84,down,Amir Dadon,כל יום כמו נס,83,31,7,,,,
85,-,Doja Cat,Need To Know,-,12,1,,,,
86,down,Duncan Laurence,Arcade,70,50,27,88,2021-02-28,69,2021-03-14
87,down,Odeya,כפיים,67,37,18,,,,
88,-,Yuval Dayan,קרוב בינינו,-,77,1,,,,
89,-,Maroon 5,Lost,-,89,1,,,,
90,up,עדן בן זקן,אנא מג'נונה,93,10,35,,,,
91,-,עדן חסון,ציפור מדבר,-,12,33,,,,
92,down,Ella lee,מה אתה רוצה,58,4,31,,,,
93,up,הכוכב הבא & Shay Hamber,פעם את לילה,94,93,2,,,,
94,-,Dudu Aharon,חלון לים,-,71,1,,,,
95,down,Omer Adam,המחול המטורף,85,6,18,,,,
96,down,Eden Ben Zaken,הגענו הבנות,79,28,14,,,,
97,-,"Ishay Ribo, Amir Benayoun & Amir Dadon",ניצחת איתי הכל לייב,-,3,76,,,,
98,down,Hanan Ben Ari,חולם כמו יוסף,96,68,6,,,,
99,up,Avraham Tal,שבוע טוב,100,9,48,,,,
100,-,Osher Cohen,מי עוד יחבק,-,46,13,,,,
