Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
52,up,Harry Styles,Watermelon Sugar,59,4,71,85,2019-11-17,2,2020-08-23
53,down,Drake,What’s Next,41,4,4,68,2021-03-07,4,2021-03-14
54,down,Little Mix,Sweet Melody,52,7,22,,,,
55,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),47,3,4,20,2021-03-14,20,2021-03-14
56,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),67,1,49,79,2020-04-19,1,2020-07-05
57,up,Ariana Grande,positions,63,1,22,77,2020-10-25,1,2020-11-01
58,up,Wilkinson,Afterglow,78,38,5,,,,
59,up,Dave,Location (feat. Burna Boy),74,15,70,,,,
60,up,Ariana Grande,34+35,60,10,21,64,2020-11-01,7,2020-12-13
61,up,Fleetwood Mac,Dreams,76,17,24,87,2020-10-18,87,2020-10-18
62,up,Cardi B,WAP (feat. Megan Thee Stallion),69,1,33,80,2020-08-09,1,2020-08-16
63,up,Polo G,Martin & Gina,72,57,16,79,2020-05-24,79,2020-05-24
64,up,Tate McRae,you broke me first,71,8,35,81,2020-08-23,15,2020-11-15
65,up,Tom Zanetti,Didn't Know,97,61,2,,,,
66,up,Duncan Laurence,Arcade,73,47,7,88,2021-02-28,69,2021-03-14
67,up,Vance Joy,Riptide,81,66,29,,,,
68,up,Fredo,Money Talks (feat. Dave),68,2,9,,,,
69,up,Harry Styles,Golden,77,29,22,61,2019-12-22,39,2020-12-13
70,up,Miley Cyrus,Track Four,75,13,19,13,2020-11-29,13,2020-11-29
71,up,Dua Lipa,Don't Start Now,80,2,65,19,2019-11-03,3,2020-01-05
72,down,Digga D & AJ Tracey,Bringing It Back,66,4,8,,,,
73,-,"Fumez The Engineer, Sava & OTP",TPL x Fumez the Engineer - Plugged In Freestyle,-,72,1,,,,
74,up,Saweetie,Best Friend (feat. Doja Cat),87,64,12,35,2021-01-17,35,2021-01-17
75,up,Nathan Dawe,Lighter (feat. KSI),92,4,34,,,,
76,up,SAINt JHN,Roses (Imanbek Remix),86,2,63,97,2020-01-12,7,2020-05-10
77,up,Arctic Monkeys,Do I Wanna Know?,79,52,18,,,,
78,up,Juice WRLD,Lucid Dreams,84,14,68,7,2019-12-15,7,2019-12-15
79,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),93,6,33,,,,
80,up,The Neighbourhood,Sweater Weather,83,39,20,77,2021-01-10,63,2021-02-07
81,up,BANNERS,Someone To You,88,60,17,,,,
82,-,Ghost Killer Track,Tonight (feat. D-Block Europe & OBOY),-,82,1,,,,
83,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,85,38,14,,,,
84,down,Drake,Wants and Needs (feat. Lil Baby),64,6,4,90,2021-03-07,3,2021-03-14
85,up,Wes Nelson & Hardy Caprio,See Nobody,91,6,25,,,,
86,up,Travis Scott & HVME,Goosebumps (Remix),98,73,7,82,2021-02-14,44,2021-04-11
87,up,KSI,Really Love (feat. Craig David & Digital Farm Animals),89,6,22,,,,
88,down,"Lil Tjay, Polo G & Fivio Foreign",Headshot,65,62,2,76,2021-03-28,59,2021-04-11
89,-,Beach Bunny,Cloud 9,-,81,1,,,,
90,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),95,32,66,26,2019-10-06,26,2019-10-06
91,up,Juice WRLD,Wishing Well,94,11,37,13,2020-07-19,13,2020-07-19
92,down,Justin Bieber,Ghost,45,45,2,62,2021-03-28,62,2021-03-28
93,down,Lewis Capaldi,Before You Go,90,1,69,45,2019-11-24,10,2020-08-30
94,-,Oasis,Wonderwall (Remastered),-,75,11,,,,
95,down,Central Cee,Day in the Life,82,52,3,,,,
96,down,Justin Bieber & benny blanco,Lonely,54,20,12,6,2020-10-25,6,2020-10-25
97,-,Toploader,Dancing In the Moonlight,-,87,12,,,,
98,down,Justin Bieber,Unstable (feat. The Kid LAROI),34,34,2,40,2021-03-28,40,2021-03-28
99,-,Mooski,Track Star,-,99,1,88,2021-04-18,88,2021-04-18
100,-,Tones and I,Dance Monkey,-,1,69,6,2019-10-06,1,2019-11-10
