Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
65,-,John Fogerty,John Fogerty,-,63,2,,,,
66,down,Melissa Horn,Säg ingenting till mig,6,4,212,,,,
67,-,Munna Mond,Jackin 4 Jaydo,-,67,1,,,,
68,-,Autopilot Off,Autopilot Off - EP,-,68,1,,,,
69,-,เบิร์ด ธงไชย,Simply Bird,-,69,1,,,,
70,-,AZIMUTE,The Secret - EP,-,70,1,,,,
71,down,Kent,Tillbaka till samtiden,11,7,208,,,,
72,down,Melissa Horn,Långa Nätter,15,10,186,,,,
73,down,Bo Kaspers Orkester,Samling,27,23,117,,,,
74,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,30,25,97,,,,
75,down,Michael Jackson,Michael Jackson's This Is It (The Music That Inspired the Movie),32,25,95,,,,
76,-,Whitney Houston,The Ultimate Collection,-,37,11,,,,
77,-,One Direction,Made In The A.M. (Deluxe Edition),-,77,1,37,2020-07-26,37,2020-07-26
78,down,Blandade Artister,Merry Christmas - En riktigt God Jul,33,1,84,,,,
79,down,Bo Kaspers Orkester,New Orleans,34,28,72,,,,
80,down,Säkert!,Facit,36,29,68,,,,
