Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
42,down,Various Artists,40 Most Beautiful Summer Classics,40,30,236,,,,
43,down,"Boris Bererovsky, Elisabeth Leonskaja, Maria João Pires, Nelson Freire & Nikolai Lugansky",The Classical Guide to Chopin,41,22,236,,,,
44,down,Yo-Yo Ma,The Essential Yo-Yo Ma,42,27,233,,,,
45,down,Hans Zimmer,Hans Zimmer - The Classics,43,24,204,,,,
46,up,Yo-Yo Ma & Kathryn Stott,Songs from the Arc of Life,46,30,233,,,,
47,up,Various Artists,Your 100 Classical Favorites,47,37,230,,,,
48,up,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,48,24,165,,,,
49,-,"Melody Moore, Brian Jagde, Lester Lynch, Dresdner Philharmonie & Marek Janowski",Mascagni: Cavalleria rusticana (Live),-,49,1,,,,
50,down,Various Artists,Fifty Shades of Grey - The Classical Album,49,21,236,,,,
51,down,"Jascha Heifetz, The New Symphony Orchestra Of London & Boston Symphony Orchestra",Mendelssohn & Bruch: Violin Concertos,50,29,214,,,,
52,down,The André Rieu Strauss Orchestra & André Rieu,The Very Best Of,51,35,186,,,,
53,down,Various Artists,FINAL FANTASY VII REMAKE Orchestral Arrangement Album,52,13,89,,,,
54,down,"Itzhak Perlman, John Williams & Pittsburgh Symphony Orchestra",Cinema Serenade,53,45,160,,,,
55,down,Jackie Evancho,Awakening,54,39,197,,,,
56,down,Mozart Akademie Amsterdam & Jaap Ter Linden,Mozart: Complete Symphonies,55,25,109,,,,
57,down,Lang Lang,Lang Lang - The Chopin Album (incl. videos),56,27,152,,,,
58,-,Nora-ath Chanklum,สยามดุริยางค์เครื่องสาย ชุดที่ 2 (Thai Music for String Orchestra Vol.2),-,58,1,,,,
59,up,Various Artists,Classical Music for Exam Study: The Alpha Learning System for Increasing Brain Power and Relaxation,61,38,117,,,,
60,-,Luciano Pavarotti,Luciano Pavarotti: The Best + Bonus Track,-,60,1,,,,
61,-,Andrea Bocelli,Love In Portofino (Remastered),-,35,167,,,,
62,up,John Williams & Boston Pops Orchestra,Night and Day: John Williams & The Boston Pops Celebrate Sinatra,71,62,5,,,,
63,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',70,2,202,,,,
64,-,Various Artists,50 Best Piano,-,63,3,,,,
65,-,Various Artists,50 Classical Chillout (By Classic FM),-,65,1,,,,
66,down,Michael Frankenberger,Healing,57,57,2,,,,
67,-,Micah Everett & Stacy Rodgers,"Stepping Stones for Bass Trombone, Vol. 2",-,67,1,,,,
68,-,久石 譲,Songs of Hope: The Essential Joe Hisaishi Vol. 2,-,68,4,,,,
69,down,André Rieu & Johann Strauss Orchestra,Forever Vienna,58,58,2,,,,
70,-,Ludovico Einaudi,I Giorni,-,70,1,,,,
71,-,Various Artists,The Classic 100: Mozart - The Top 10 & Selected Highlights,-,71,1,,,,
72,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,76,25,216,,,,
73,up,Verschiedene Interpreten,Classical Music for Meditation and Yoga,77,37,70,,,,
74,-,Janine Jansen & Antonio Pappano,12 Stradivari,-,74,2,,,,
75,-,Various Artists,Classical Guitar - 50 of the Best,-,75,1,,,,
76,down,Mariss Jansons,Rachmaninov: Complete Piano Concertos,72,72,2,,,,
77,down,Alexandre Tharaud,Cinema,65,65,2,,,,
