Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
31,down,John Pizzarelli,From This Place,12,4,20,,,,
32,-,Roy Hargrove & Christian McBride,Frosty the Snowman,-,5,14,,,,
33,up,Dexter Gordon Quartet,Have Yourself a Merry Little Christmas (Short Version),94,3,10,,,,
34,-,Dave Brubeck,Take Five,-,1,72,,,,
35,-,Gene Harris,I'll Be Home for Christmas,-,10,7,,,,
36,-,Chet Baker,The First Noel,-,6,10,,,,
37,up,Dave Brubeck,Over the Rainbow,47,10,11,,,,
38,up,Ben Monder,My One and Only,83,14,6,,,,
39,-,Jimmy Scott,How Can I Go Without You,-,39,3,,,,
40,-,Miles Davis,So What,-,7,52,,,,
41,down,Roy Ayers,Funk in the Hole,8,1,4,,,,
42,-,Shirley Horn,After You've Gone,-,42,7,,,,
43,down,John Coltrane,My Favorite Things,11,3,16,,,,
44,-,Aaron Parks,Homestead,-,11,4,,,,
45,down,Frank Sinatra,Christmas Memories,9,2,16,,,,
46,-,Frank Sinatra,That's Life (Remastered 2008),-,5,37,,,,
47,up,Nitai Hershkovits,Now You,96,22,9,,,,
48,-,The Westerlies & Conrad Tao,On Matters of the Heart,-,48,1,,,,
49,-,"John Ellis, Adam Levy & Glenn Patscha",Dogwood,-,8,7,,,,
50,-,Alfa Mist,First Light,-,50,1,,,,
51,-,"Thomas Strønen, Ayumi Tanaka & Marthe Lea",Nahla,-,51,1,,,,
52,-,The Vernon Spring,A Plane over Woods,-,3,5,,,,
53,down,Nina Simone,My Baby Just Cares for Me,33,8,69,,,,
54,up,Iiro Rantala,One More Waltz for Michel Petrucciani,98,54,3,,,,
55,down,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),19,12,19,,,,
56,-,The Ray Bryant Trio,Django (Instrumental Version),-,56,4,,,,
57,-,Tony Williams Trio,How My Heart Sings,-,57,2,,,,
58,down,Brian Bromberg,Ellen,26,18,14,,,,
59,-,Miss X,Christine,-,59,1,,,,
60,-,John Coltrane,"A Love Supreme, Pt. 2: Resolution",-,34,3,,,,
61,up,Urban Love & Ivette Moraes,Running Away,87,23,6,,,,
62,-,Keith Jarrett & Charlie Haden,Goodbye,-,24,12,,,,
63,-,Lena Horne,And I Love Him,-,63,1,,,,
64,-,The Modern Jazz Quartet,Odds Against Tomorrow,-,50,2,,,,
65,up,Fred Nardin Trio,Prayers,85,32,6,,,,
66,-,Terry Gibbs,And the Angels Sing,-,39,3,,,,
67,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,12,29,,,,
68,-,Dexter Gordon,Serenade In Blue,-,16,6,,,,
69,-,Miles Davis,Blue In Green,-,7,28,,,,
70,-,Penny Baltatzi,Liakada (feat. The Swingin' Cats),-,14,6,,,,
71,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Silver Bells (feat. Catherine Russell),-,14,9,,,,
72,-,The Billy Taylor Trio,Easy Walker,-,4,12,,,,
73,down,Marcin Wasilewski Trio,Riders On The Storm,55,13,9,,,,
74,-,Frank Sinatra,An Old Fashioned Christmas (feat. Fred Waring & His Pennsylvanians),-,5,9,,,,
75,-,Portico Quartet,Warm Data,-,75,1,,,,
76,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,25,13,26,,,,
77,-,John Coltrane & Johnny Hartman,My One and Only Love,-,48,2,,,,
78,-,ホセ・ジェイムズ,ザ・クリスマス・ソング,-,75,1,,,,
79,-,Nicole Glover,A Flower Is a Lovesome Thing (feat. George Cables),-,27,4,,,,
80,-,Herbie Hancock,Speak Like a Child,-,17,11,,,,
81,-,Pat Martino,You Don't Know What Love Is,-,63,4,,,,
82,-,Art Blakey & The Jazz Messengers,Moanin',-,2,19,,,,
83,down,Nina Simone,I Put a Spell On You,53,1,108,,,,
84,down,Nils Petter Molvær,Honey in Your Head,78,33,5,,,,
85,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,29,9,,,,
86,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,5,71,,,,
87,-,Miles Davis,Flamenco Sketches,-,13,16,,,,
88,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,9,51,,,,
89,-,Pasquale Grasso,In a Sentimental Mood,-,9,6,,,,
90,down,Ray Charles,Hit the Road Jack,21,1,100,,,,
91,-,Florian Pellissier Quintet,Rio,-,29,5,,,,
92,-,Peter White,Bueno Funk,-,8,45,,,,
93,-,マッコイ・タイナー,We'll Be Together Again,-,7,17,,,,
94,-,Tony Bennett,O Christmas Tree,-,3,24,,,,
95,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,13,49,,,,
96,-,Lady Blackbird,Five Feet Tall,-,22,4,,,,
97,-,Jeff Goldblum & The Mildred Snitzer Orchestra,Winter Wonderland,-,4,12,,,,
98,down,Bill Charlap Trio,The Duke,95,25,5,,,,
99,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,4,55,,,,
100,-,Madeleine Peyroux,You’re Gonna Make Me Lonesome When You Go,-,100,1,,,,
