Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
89,-,Ashit Desai,Geetaji Ke Atharah Naam,-,49,4,,,,
90,down,Pandit Jasraj,Early Morning Meditation - Dhyaye Nityam Mahesham,88,47,5,,,,
91,down,Runa Laila,Tip Tip Tip Tip,20,2,75,,,,
92,up,Hariharan,Bhajo Radhe Govind (Raag Gaoti),92,43,5,,,,
93,down,Jagjit Singh,Jhuki Jhuki Si Nazar (Live),64,24,15,,,,
94,down,Hariharan,Shri Krishna Govind Hare Murare,86,86,3,,,,
95,-,Kumar Sanu,Ruk Ja O Dil Deewane,-,17,35,,,,
96,-,Iqbal Bano,Na Kisi Ki Aankh Ka Nur Hun,-,24,15,,,,
97,-,Dom Thomas,Disco Bomb,-,5,11,,,,
98,-,Sanjeev Abhyankar,Mangal Mantra,-,67,4,,,,
99,down,Aslam Khan,Yeh Khidki Jo Band Rahti Hai,43,18,5,,,,
100,-,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",-,37,5,,,,
