Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
80,-,Van Morrison,Only a Song,-,8,25,,,,
81,-,Kayrod,Fuzi,-,51,1,,,,
82,up,The Teskey Brothers,Sun Come Ease Me In,84,23,73,,,,
83,-,Joe Bonamassa,Mountain Climbing,-,56,54,,,,
84,-,Jimmy Reed,Big Boss Man,-,84,2,,,,
85,-,Albert King,"I'll Play the Blues for You, Pts. 1 & 2",-,63,1,,,,
86,-,The Powder Blues Band,Doin It Right,-,58,53,,,,
87,down,The Teskey Brothers,Sunshine Baby,82,18,91,,,,
88,down,Gary B.B. Coleman,The Sky Is Crying,71,56,61,,,,
89,up,Little Walter,Who,92,52,17,,,,
90,-,"Clarence ""Gatemouth"" Brown",Okie Dokie Stomp,-,86,2,,,,
91,-,Magic Sam,All Your Love,-,64,20,,,,
92,-,R.L. Burnside,Someday Baby,-,86,7,,,,
93,-,Robert Cray,Smoking Gun,-,54,36,,,,
94,down,B.B. King & Eric Clapton,Come Rain or Come Shine,93,59,13,,,,
95,-,Joe Bonamassa,Blues Deluxe,-,49,56,,,,
96,-,Tony Gee,Iron Box,-,96,1,,,,
97,-,Robert Johnson,Me and the Devil Blues,-,68,9,,,,
98,-,Robert Johnson,Sweet Home Chicago,-,60,15,,,,
99,-,Lead Belly,"Bring Me a Little Water, Silvy",-,59,11,,,,
100,-,Muddy Waters,Mannish Boy (Single Version),-,10,88,,,,
