Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
35,down,"Gideon Murray, Josh Hawks & Christian Bakalanga",Big Love Konga,31,31,2,,,,
36,down,YOUNOTUS & Michael Schulte,Bye Bye Bye,33,4,3,,,,
37,up,Krystyna Gizowska,Nie bylo Ciebie tyle lat,60,27,47,,,,
38,up,Kygo & Tina Turner,What's Love Got to Do with It,54,1,52,83,2020-09-06,57,2020-09-20
39,down,Matt Simons,Catch & Release (Deepend Remix),26,24,5,,,,
40,-,IGO,Kochać inaczej - z filmu „Czarna owca”,-,40,1,,,,
41,up,Majestic & Boney M.,Rasputin,52,3,20,,,,
42,-,twocolors,Lovefool,-,1,43,,,,
43,-,Remady & Manu-L,Another Day in Paradise,-,7,81,,,,
44,down,"Dimitri Vegas & Like Mike, Felix Jaehn & NEA",Heard About Me,36,36,3,,,,
45,down,Martin Lange,Kłamiesz,23,22,8,,,,
46,up,Various Artists,Introlude,82,1,87,,,,
47,down,Runtree & Nalani,Higher,37,37,3,,,,
48,down,Steve Fawcett,Hard News Breaks,44,25,32,,,,
49,down,Bon Voyage,Acanthus,42,33,83,,,,
50,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,66,2,40,,,,
51,-,Minelli,Rampampam,-,2,4,,,,
52,down,Kizo,Disney,51,19,2,,,,
53,-,sanah & Vito Bambino,Ale jazz!,-,1,20,,,,
54,down,Tesher & Jason Derulo,Jalebi Baby,41,26,7,,,,
55,down,sanah,etc. (na disco),5,2,13,,,,
56,-,"Paul Smith, James Copperthwaite & Jonathan Buchanan",Heart Beats Faster,-,12,27,,,,
57,up,Keanu Silva & Don Diablo,King of My Castle (Don Diablo Edit),59,20,50,,,,
58,-,Robin Schulz,All We Got (feat. KIDDO),-,1,34,68,2021-01-17,43,2021-01-31
59,-,Ofenbach,Wasted Love (feat. Lagique),-,2,28,92,2021-04-25,92,2021-04-25
60,down,Imagine Dragons,Follow You,46,4,17,,,,
61,down,Kobik,"Wiem, Wiem (feat. Rogal DDL)",48,32,76,,,,
62,up,Álvaro Soler,Mañana (feat. Cali y El Dandee),87,49,3,,,,
63,down,Martin Garrix,We Are The People (Martin Garrix Remix) [feat. Bono & The Edge] [Official UEFA EURO 2020 Song],40,34,6,,,,
64,down,Christoph Lienemann,Soul Mate,50,31,79,,,,
65,up,Viki Gabor & Kayah,Ramię W Ramię,91,10,39,,,,
66,down,Sevinch Ismoilova,Reklama,38,29,10,,,,
67,-,Camila Cabello,Don't Go Yet,-,10,1,,,,
68,-,No Mercy,Where Do You Go,-,48,12,,,,
69,-,Enej,Ostatni Raz,-,7,19,,,,
70,up,Gromee & INNA,Cool Me Down,83,5,15,,,,
71,down,Bebe Rexha,Sacrifice,47,4,19,,,,
72,-,Adele,Set Fire to the Rain,-,48,13,,,,
73,-,sanah,ten Stan,-,1,1,,,,
74,-,Urszula,Niebo Dla Ciebie,-,74,3,,,,
75,-,Edyta Bartosiewicz,Zegar,-,47,51,,,,
76,down,Krystyna Gizowska,Przezylam Z Toba Tyle Lat,34,26,64,,,,
77,down,LIZOT,Weekend,76,3,46,,,,
78,down,Frank Underwood,Alone and Scared,63,40,15,,,,
79,up,Travis Scott & HVME,Goosebumps (Remix),86,19,17,82,2021-02-14,44,2021-04-11
80,down,Gromee,WORTH IT (feat. Asdis),58,1,27,,,,
81,-,Sebastian Arno Sprenger,Political Time,-,45,9,,,,
82,-,"Kasia Wilk, Mezo & TABB",Ważne (feat. Kasia Wilk),-,80,3,,,,
83,-,Michał Szczygieł & beM8s,Noga Na Gaz,-,33,1,,,,
84,-,Bulbulators,Nasza Muzyka Wasza Polityka,-,4,4,,,,
85,-,The Weeknd,Save Your Tears,-,58,3,80,2021-02-28,59,2021-03-21
86,-,Jamal,Policeman (feat. Jambojet & USPM),-,47,26,,,,
87,down,Jason Derulo,Take You Dancing,69,2,35,71,2020-08-23,16,2021-01-17
88,-,Savage Garden,To the Moon & Back,-,32,11,,,,
89,-,Michał Szczygieł,Spontan,-,8,23,,,,
90,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,42,15,,,,
91,-,Daddy Yankee,Con Calma (feat. Snow),-,37,31,,,,
92,-,Betamax,Libres para Ser Tú y Yo,-,70,7,,,,
93,-,Joel Corry,Lonely,-,4,23,,,,
94,-,Drenchill,Forever Summer (feat. Indiiana),-,7,29,,,,
95,-,T.Love,Warszawa (2008 Remaster),-,53,31,,,,
96,-,The Supermen Lovers,30/40,-,60,6,,,,
97,-,The Weeknd,Blinding Lights,-,1,51,94,2019-12-01,1,2020-03-01
98,-,Shakira,"Whenever, Wherever",-,46,6,33,2020-02-09,33,2020-02-09
99,-,Filatov & Karas,Tell It to My Heart,-,47,4,,,,
100,-,Beata Kozidrak,Gambit,-,17,9,,,,
