Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
27,-,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),-,27,1,,,,
28,-,Jonas Brothers,Only Human,-,25,1,42,2019-10-06,27,2019-11-03
29,-,Ed Sheeran,Shape of You,-,16,1,94,2020-01-05,94,2020-01-05
30,-,OneRepublic,Wanted,-,30,1,,,,
31,-,The Script,The Last Time,-,29,1,,,,
32,-,Harry Styles,Lights Up,-,16,1,19,2019-10-13,12,2019-10-20
33,-,Frank Ocean,In My Room,-,33,1,100,2019-11-10,100,2019-11-10
34,-,Lizzo,Good As Hell,-,34,1,33,2019-10-06,24,2019-12-29
35,-,Ava Max,Sweet but Psycho,-,28,1,77,2019-10-06,77,2019-10-06
36,-,Tones and I,Johnny Run Away,-,32,1,,,,
37,-,Camila Cabello,Liar,-,32,1,23,2019-10-06,14,2019-10-27
38,-,OneRepublic,Rescue Me,-,27,1,72,2019-10-06,72,2019-10-06
39,-,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",-,39,1,64,2019-10-06,63,2019-10-20
40,-,Sam Smith & Normani,Dancing with a Stranger,-,28,1,51,2019-10-06,51,2019-10-06
41,-,Shawn Mendes,If I Can't Have You,-,41,1,63,2019-10-06,63,2019-10-06
42,-,Ellie Goulding & Juice WRLD,Hate Me,-,28,1,69,2019-10-27,47,2019-12-15
43,-,Sheppard,Die Young,-,41,1,,,,
44,-,Ant Saunders,Yellow Hearts,-,25,1,46,2019-11-10,46,2019-11-10
45,-,Katy Perry,Harleys in Hawaii,-,45,1,30,2019-10-20,30,2019-10-20
46,-,Niall Horan,Nice to Meet Ya,-,40,1,28,2019-10-06,28,2019-10-06
47,-,Ed Sheeran,Perfect,-,18,1,73,2019-10-06,58,2019-10-20
48,-,Jessica Mauboy,Little Things,-,48,1,,,,
49,-,Maroon 5,Girls Like You (feat. Cardi B),-,37,1,,,,
50,-,Billie Eilish & Khalid,lovely,-,27,1,62,2020-02-02,62,2020-02-02
51,-,Ariana Grande,"thank u, next",-,33,1,,,,
52,-,Ariana Grande,7 rings,-,26,1,58,2019-10-06,51,2020-01-05
53,-,Katy Perry,Never Really Over,-,50,1,79,2019-10-06,79,2019-10-06
54,-,Bebe Rexha & Florida Georgia Line,Meant to Be,-,37,1,,,,
55,-,Hailee Steinfeld,Afterlife,-,55,1,,,,
56,-,Camila Cabello,Havana (feat. Young Thug),-,46,1,,,,
57,-,Frank Ocean,Chanel,-,57,1,,,,
58,-,Dua Lipa,New Rules,-,20,1,,,,
59,-,Illy,Lean On Me (feat. Robinson),-,39,1,,,,
60,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,48,1,,,,
61,-,Lauv,Feelings,-,45,1,,,,
62,-,Zedd & Kehlani,Good Thing,-,54,1,,,,
63,-,Dennis Lloyd,Nevermind,-,45,1,,,,
64,-,Ed Sheeran,Thinking Out Loud,-,13,1,,,,
65,-,James Arthur,Say You Won't Let Go,-,34,1,,,,
66,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,13,1,99,2020-01-12,49,2020-06-21
67,-,Ed Sheeran,Castle on the Hill,-,23,1,,,,
68,-,Backstreet Boys,I Want It That Way,-,46,1,,,,
69,-,Drax Project,Catching Feelings (feat. Six60),-,61,1,,,,
70,-,Camila Cabello,Shameless,-,70,1,,,,
71,-,Sia,Cheap Thrills,-,40,1,,,,
72,-,Ariana Grande & Social House,Boyfriend,-,72,1,88,2019-10-06,88,2019-10-06
73,-,Jordie Ireland,Throw Away My Number (feat. Riley Biederer),-,63,1,,,,
74,-,Lauv & Troye Sivan,i'm so tired...,-,74,1,,,,
75,-,Passenger,Let Her Go,-,46,1,,,,
76,-,Meghan Trainor,Wave (feat. Mike Sabath),-,56,1,,,,
77,-,Mabel,Mad Love,-,70,1,,,,
78,-,Taylor Swift,The Man,-,12,1,72,2020-03-08,72,2020-03-08
79,-,テイラー・スウィフト,Shake It Off,-,13,1,,,,
80,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,42,1,,,,
81,-,Maroon 5,What Lovers Do (feat. SZA),-,43,1,,,,
82,-,Lukas Graham,Love Someone,-,82,1,,,,
83,-,Daryl Braithwaite,The Horses,-,65,1,,,,
84,-,Adele,Rolling In the Deep,-,22,1,,,,
85,-,Coldplay,Viva La Vida,-,73,1,,,,
86,-,Hailee Steinfeld & Alesso,Let Me Go (feat. Florida Georgia Line & watt),-,48,1,,,,
87,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,51,1,,,,
88,-,SHAED & ZAYN,Trampoline,-,27,1,63,2019-10-06,63,2019-10-06
89,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,76,1,,,,
90,-,Sia,Cheap Thrills (feat. Sean Paul),-,47,1,,,,
91,-,Paul Simon,You Can Call Me Al,-,65,1,,,,
92,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,24,1,,,,
93,-,Shawn Mendes,In My Blood,-,68,1,,,,
94,-,Betty Who,I Love You Always Forever,-,82,1,,,,
95,-,Angus & Julia Stone,Big Jet Plane,-,19,1,,,,
96,-,Shawn Mendes,Treat You Better,-,95,1,,,,
97,-,Bag Raiders,Shooting Stars,-,83,1,,,,
98,-,OneRepublic,Counting Stars,-,19,1,,,,
99,-,Anne-Marie,2002,-,99,1,,,,
100,-,Taylor Swift,Cruel Summer,-,1,1,,,,
