Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
84,up,Smash Mouth,All Star,84,8,2,,,,
85,-,Pearl Jam,Black,-,55,1,,,,
86,up,Vance Joy,Riptide,90,27,7,,,,
87,-,Tones and I,Never Seen the Rain,-,22,1,,,,
88,down,Lorde,Team,86,20,11,,,,
89,down,Tove Lo,Bikini Porn,69,69,2,,,,
90,-,Halsey,More,-,90,1,,,,
91,-,Pearl Jam,Last Kiss,-,83,1,,,,
92,up,Muse,Uprising,97,19,8,,,,
93,down,White Reaper,Might Be Right,85,83,4,,,,
94,down,Fun.,Some Nights,80,11,11,,,,
95,down,Halsey,SUGA's Interlude,53,4,7,27,2019-12-08,27,2019-12-08
96,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,89,35,12,,,,
97,down,Arctic Monkeys,Do I Wanna Know?,94,35,7,,,,
98,-,Pearl Jam,Yellow Ledbetter,-,52,2,,,,
99,down,Lorde,Royals,91,9,12,,,,
100,down,Lana Del Rey,Summertime Sadness,92,28,10,,,,
