Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
55,-,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",-,34,7,,,,
56,-,New Zealand Symphony Orchestra & Andrew Schenck,Adagio for Strings,-,26,5,,,,
57,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,20,6,195,,,,
58,-,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,-,3,133,,,,
59,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",65,3,162,,,,
60,-,"George Gershwin, Paul Whiteman and His Concert Orchestra, Ferde Grofé & Nathaniel Shilkret",Rhapsody in Blue (Original 1927 Recording),-,13,15,,,,
61,-,The Piano Guys,Fight Song / Amazing Grace,-,10,157,,,,
62,-,Andrea Bocelli & Virginia Bocelli,Hallelujah,-,2,75,,,,
63,-,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",-,63,1,,,,
64,-,Colm Wilkinson,Bring Him Home,-,44,14,,,,
65,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nessun Dorma,-,17,24,,,,
66,-,Philharmonisches Orchester des Staatstheaters Cottbus & Evan Christ,Imperial March from the Empire Strikes Back,-,15,10,,,,
67,-,Ludovico Einaudi,Divenire,-,12,120,,,,
68,-,"Gaétan Jarry, Chœur de l'Opéra Royal & Orchestre de l'Opéra Royal","Zadok The Priest, HWV 258: III. God Save The King!",-,68,1,,,,
69,-,"Gaétan Jarry, Chœur de l'Opéra Royal & Orchestre de l'Opéra Royal","Zadok The Priest, HWV 258: II. And All The People Rejoiced",-,69,1,,,,
70,up,"Jeffrey Biegel, London Symphony Orchestra & Peter Boyer","Rhapsody in Red, White and Blue",92,70,3,,,,
71,-,Mohammad Darabifar,Jahane Khali Az To,-,71,1,,,,
72,-,"Lang Lang, Gina Alice, Andreas Lehnert & Andris Nelsons","Carnival of the Animals, R. 125: IX. The Cuckoo in the Depths of the Woods",-,72,1,,,,
73,-,"Michael Sanderling, Luzerner Sinfonieorchester & Elisabeth Leonskaja","Piano Concerto in A Minor, Op. 54: II. Intermezzo. Andantino grazioso",-,73,1,,,,
74,-,"Gaétan Jarry, Chœur de l'Opéra Royal & Orchestre de l'Opéra Royal","Zadok The Priest, HWV 258: I. Zadok The Priest",-,74,1,,,,
75,-,Melody Lin,"Pièces de viole mises en pièces de clavecin: Ve Suite: No. 7, Jupiter",-,75,1,,,,
76,-,Robert Hebble,Nave (Live),-,76,1,,,,
77,-,Spindle Ensemble & Evergreen Club Contemporary Gamelan,Lucid Living (Live),-,77,1,,,,
78,-,"Mike Fentross, Hilary Summers, Maarten Ornstein & Dudok Quartet Amsterdam","Oedipus, Z. 583: No. 2, Musick for a While (Arr. for Voice, Bass Clarinet, Theorbo & String Quartet by Mike Fentross & Maarten Ornstein)",-,78,1,,,,
79,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Main Theme from Once Upon a Time in America,-,79,1,,,,
80,-,リュカ・ドゥバルグ,"9 Préludes, Op. 103: No. 3 in G Minor",-,80,1,,,,
81,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,15,157,,,,
82,-,Ekaterina Afanasieva,Verano Porteño,-,82,1,,,,
83,-,Orchestra of the Eighteenth Century & Alexander Janiczek,"Symphony No. 4 in A Major, Wq. 182: II. Largo ed innocentemente",-,83,1,,,,
84,-,David Arkenstone,The Icy Brook Finds Its Way,-,84,1,,,,
85,down,"HAUSER, London Symphony Orchestra, Robert Ziegler & Simon Rhodes",Kiss the Rain,42,11,5,,,,
86,-,アディエマス,Adiemus,-,18,15,,,,
87,-,Florilegium & Julia Gooding,"Le dépit généreux - Cantate à voix seule avec un dessus de violon ou de flûte: No. 4. Air tendre, ""Douce tranquillité, paisible indifférence""",-,87,1,,,,
88,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,17,61,,,,
89,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",36,17,62,,,,
90,-,Concertgebouworkest & Eugen Jochum,"Symphony No. 9 in D Minor, Op. 125 - ""Choral"": II. Molto vivace",-,90,1,,,,
91,-,Christian Schumann & Danish National Symphony Orchestra,Merrie Melodies: Main Title,-,91,1,,,,
92,-,James Quinn,A Gentle Sunlight,-,4,59,,,,
93,-,"Joanne Lunn, Philip Pickett & Musicians of The Globe",Ode on the Witches and Fairies of Shakespeare (Ed: Pilkington): No. 8 (Air) There in Old Arden's Inmost Shade,-,93,1,,,,
94,-,Tony Ann,ICARUS (Sleep Version),-,56,1,,,,
95,-,Marie Awadis,Étude No. 3: Ballade,-,95,1,,,,
96,-,Víkingur Ólafsson,Études: No. 14,-,96,1,,,,
97,-,"Catherine Bott, New London Consort & Philip Pickett",Venus & Adonis : With solemn pomp,-,97,1,,,,
98,down,Escala,Palladio,37,18,84,,,,
99,-,Swaffer,dust,-,99,1,,,,
100,-,"Victoria Meteyard, Richard Harwood, Ben Dawson, Tenebrae & Nigel Short",The Cloths Of Heaven,-,100,1,,,,
