Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
43,-,Tom Petty,Runnin' Down a Dream,-,11,6,,,,
44,-,Blondie,The Tide Is High,-,3,44,,,,
45,-,Heart,Alone,-,19,7,,,,
46,-,Bob Seger & The Silver Bullet Band,C'est La Vie,-,30,3,,,,
47,up,The Bangles,Manic Monday,47,5,11,,,,
48,-,Queen,Don't Stop Me Now (With Long Lost Guitars),-,48,1,,,,
49,-,Daughtry,Waiting for Superman,-,8,4,,,,
50,-,Electric Light Orchestra,Rock 'N' Roll Is King,-,7,1,,,,
51,-,Steve Winwood,Higher Love (Single Version),-,7,5,,,,
52,-,James,Sit Down,-,15,6,,,,
53,-,Bryan Adams,18 Til I Die,-,21,8,,,,
54,up,Fleetwood Mac,Everywhere,96,3,66,,,,
55,-,The Rolling Stones,Start Me Up,-,20,3,,,,
56,-,Huey Lewis & The News,Stuck With You (Single Edit),-,4,7,,,,
57,down,U2,Beautiful Day,9,6,18,,,,
58,down,U2,With or Without You,28,4,64,,,,
59,-,Mumford & Sons,I Will Wait,-,8,20,,,,
60,-,The Four Seasons,Who Loves You,-,40,2,,,,
61,-,ビリー・ジョエル,Honesty,-,12,7,,,,
62,-,The Rolling Stones,The Last Time,-,14,4,,,,
63,-,Shakin' Stevens,Mona Lisa (Japanese Single Version),-,63,1,,,,
64,-,America,A Horse With No Name,-,12,4,,,,
65,-,3 Doors Down,Here Without You,-,22,2,,,,
66,-,Silver Pozolli,Around My Dream,-,18,7,,,,
67,down,Don Henley,The Boys of Summer,36,1,5,92,2019-10-13,92,2019-10-13
68,down,Glass Tiger,Don't Forget Me (When I'm Gone),43,16,3,,,,
69,-,Elvis Presley,Let It Be Me (Je T'Appartiens),-,69,1,,,,
70,-,Suzanne Vega,Luka,-,5,22,,,,
71,down,Jesse Clegg,Today,46,11,43,,,,
72,-,The Police,Every Breath You Take,-,3,76,,,,
73,-,Counting Crows,Elevator Boots,-,11,3,,,,
74,-,Pretenders,I'll Stand By You,-,11,1,,,,
75,-,Foreigner,Cold As Ice,-,75,1,,,,
76,-,Aerosmith,I Don't Want to Miss a Thing,-,15,5,,,,
77,-,Drizabone,Brightest Star,-,7,2,,,,
78,-,The Parlotones,Colourful,-,6,23,,,,
79,down,Elvis Presley,Can't Help Falling In Love,61,24,7,,,,
80,-,Belinda Carlisle,Heaven Is a Place On Earth,-,52,3,,,,
81,-,The Traveling Wilburys,Where Were You Last Night?,-,24,1,,,,
82,-,Stealers Wheel,Stuck In the Middle With You,-,1,40,,,,
83,-,The Fortunes,Here Comes That Rainy Day Feeling Again,-,56,2,,,,
84,down,The Waterboys,The Whole of the Moon (2004 Remaster),55,1,33,,,,
85,-,"Crosby, Stills & Nash",Southern Cross,-,5,5,,,,
86,-,Big Sky,Slow Dancing,-,20,1,,,,
87,-,Midnight Oil,Beds Are Burning,-,2,6,,,,
88,down,Toploader,Dancing In the Moonlight (Acoustic Version),56,7,11,,,,
89,-,Suzi Quatro,If You Can't Give Me Love,-,7,12,,,,
90,-,R.E.M.,Man On the Moon,-,2,5,,,,
91,-,John Mayer,Waiting On the World to Change,-,10,15,,,,
92,-,Bill Haley & His Comets,"Shake, Rattle and Roll",-,14,1,,,,
93,-,Lauren Wood,Fallen (Bonus Track),-,6,13,,,,
94,-,Electric Light Orchestra,All Over the World,-,3,7,,,,
95,-,Robbie Williams,Do Nothing Till You Hear From Me,-,95,1,,,,
96,-,Peter Gabriel,Sledgehammer (Extended),-,6,2,,,,
97,-,Steely Dan,Reelin' in the Years,-,19,6,,,,
98,-,Santana,Well All Right,-,15,4,,,,
99,-,Atomic Kitten,Whole Again,-,2,9,,,,
100,down,Simple Minds,Don't You (Forget About Me),74,1,14,,,,
