Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
30,up,Daddy Yankee,Con Calma (feat. Snow),37,3,68,,,,
31,up,Sadel M,Ahora Baila,79,12,3,,,,
32,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,40,6,13,6,2020-12-06,6,2020-12-06
33,-,Rcotize Rebel,Pal de Lazy,-,13,17,,,,
34,up,Chris Guetta Music,Te Fuiste,81,13,3,,,,
35,-,C4 Los Intocables,No Puede Killarte (feat. Adi Da One),-,17,2,,,,
36,down,Tanir & Tyomcha,Аккуратно,17,3,43,,,,
37,up,Los Mas Panda,Andamos Chucky y Fredy,91,15,27,,,,
38,up,Sanyi Montana Rd,Tikity (feat. Baby Chris & Ander King),38,12,3,,,,
39,up,El Freco RD,Ruleteo,86,27,3,,,,
40,down,Michelle Andrade,Mirror,11,5,10,,,,
41,down,Daddy Yankee,Gasolina,24,1,68,,,,
42,up,M5 el Artista,Cuchuuu Plan,90,16,18,,,,
43,down,Ricky Martin,Livin' la Vida Loca,13,3,68,,,,
44,down,Enrique Iglesias,Hero,28,23,57,,,,
45,down,Sanyi Montana Rd,Toy Loco,44,14,24,,,,
46,up,Maluma,Hawái,57,7,30,63,2020-08-09,2,2020-09-20
47,up,C4 Los Intocables,Not With Us,48,10,24,,,,
48,down,NK & Juan Magán,Lollipop,26,2,54,,,,
49,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),54,36,21,,,,
50,up,Flying Rivers,Reflections,73,28,10,,,,
51,down,Sanyi Montana Rd,Blinclan,45,19,19,,,,
52,up,6ix9ine,YAYA,78,4,33,31,2020-07-12,31,2020-07-12
53,down,Black Eyed Peas & マルーマ,FEEL THE BEAT,27,2,36,,,,
54,up,Gala,Freed from Desire,95,2,64,,,,
55,down,KAROL G & Nicki Minaj,Tusa,33,5,67,29,2019-11-17,5,2020-02-02
56,up,"Lipps, Inc.",Funky Town,65,45,23,,,,
57,-,Allj,Рагамафин,-,21,29,,,,
58,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],75,36,47,53,2019-10-06,53,2019-10-06
59,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),34,2,31,14,2020-08-02,10,2020-08-23
60,down,ROSALÍA,Malamente,30,20,68,,,,
61,-,Kali Uchis,telepatía,-,1,1,27,2021-02-28,6,2021-03-28
62,down,2.4u,Desafio,39,11,14,,,,
63,up,Kippage,Arriba,76,30,65,,,,
64,down,Bad Bunny,MIA (feat. Drake),56,11,67,,,,
65,up,Dorian,La Tormenta de Arena,92,19,25,,,,
66,down,Selena Gomez,De Una Vez,29,1,6,40,2021-01-24,40,2021-01-24
67,down,Maluma,Corazón (feat. Nego do Borel),43,17,68,,,,
68,down,Shakira,La Tortura (feat. Alejandro Sanz),60,17,63,,,,
69,-,Mar Malina,Fake Love,-,69,1,,,,
70,-,"Álvaro Díaz, Miky Woodz & Lyanno",Dale Duro,-,69,5,,,,
71,down,Shakira,"Whenever, Wherever",21,2,68,33,2020-02-09,33,2020-02-09
72,-,Carlos Vives & Shakira,La Bicicleta,-,72,5,,,,
73,-,Kali Uchis,fue mejor,-,45,4,,,,
74,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],53,13,65,,,,
75,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),97,59,4,68,2020-11-15,68,2020-11-15
76,-,Shakira & Anuel AA,Me Gusta,-,4,33,73,2020-01-19,50,2020-03-15
77,-,"El Taiger, Dj Conds & The Yabo",La Guariconfianza,-,77,2,,,,
78,-,Tanir & Tyomcha,Da Da Da,-,38,22,,,,
79,-,Loco Escrito,Ámame,-,63,4,,,,
80,-,Bob Walter,Попутный ветер,-,40,16,,,,
81,-,Pitbull,Timber (feat. Ke$ha),-,10,62,,,,
82,-,David Bisbal,Cuidar Nuestro Amor (I'll Never Let Go),-,30,2,,,,
83,-,José Feliciano,Feliz Navidad,-,1,20,48,2019-12-29,48,2019-12-29
84,-,Nicky Jam & J Balvin,X,-,15,67,,,,
85,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,27,12,,,,
86,-,Shakira,Me Enamoré,-,78,3,,,,
87,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),41,16,64,,,,
88,down,Myke Towers & Juhn,Bandido,72,69,4,40,2021-01-03,6,2021-02-28
89,-,Maluma,El Préstamo,-,43,49,88,2019-12-29,88,2019-12-29
90,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),47,21,68,,,,
91,down,Lara Di Umbra,Matria,63,40,3,,,,
92,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),88,30,66,,,,
93,-,Danna Paola,Calla Tú,-,89,4,,,,
94,-,Nicky Jam & Enrique Iglesias,El Perdón,-,56,12,,,,
95,down,Marc Anthony,Vivir Mi Vida,55,55,4,,,,
96,-,Michelle Andrade,Не знаю,-,4,67,,,,
97,down,Maluma,Agua de Jamaica,36,11,4,,,,
98,down,Pitbull,Feel This Moment (feat. Christina Aguilera),58,13,12,,,,
99,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,57,14,,,,
100,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",83,22,24,,,,
