Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
40,down,Various Artists,The Greatest Showman (Original Motion Picture Soundtrack),39,14,218,23,2019-10-06,12,2021-01-31
41,-,KUN,迷,-,41,1,,,,
42,down,SEVENTEEN,SEVENTEEN 4th Album 'Face the Sun',40,2,93,,,,
43,up,Adele,21,79,6,209,29,2019-10-06,11,2019-10-20
44,down,aespa,MY WORLD - The 3rd Mini Album - EP,42,1,44,,,,
45,down,TREASURE,THE SECOND STEP : CHAPTER ONE - EP,43,1,102,,,,
46,down,Taylor Swift,1989 (Taylor's Version),32,3,21,,,,
47,down,G-DRAGON,One of a Kind - EP,41,7,162,,,,
48,down,TREASURE,THE SECOND STEP : CHAPTER TWO - EP,45,2,74,,,,
49,down,LINKIN PARK,One More Light,46,20,208,,,,
50,down,Red Velvet,'The ReVe Festival 2022 - Feel My Rhythm' - EP,47,1,96,,,,
51,down,NCT DREAM,Hello Future - The 1st Album Repackage,49,1,133,,,,
52,up,Uyên Linh,Portrait,83,13,212,,,,
53,-,Richard Clayderman,Lettre à ma mère,-,53,1,,,,
54,-,The Animals,The Singles Plus,-,54,1,,,,
55,up,Red Velvet,Queendom - The 6th Mini Album - EP,94,1,131,,,,
56,up,Lady Gaga,Chromatica,85,3,189,72,2020-05-24,1,2020-06-07
57,down,RM,Indigo,50,1,65,,,,
58,down,D.O.,공감 (Empathy) - The 1st Mini Album,52,1,131,,,,
59,down,NCT DREAM,Hot Sauce - The 1st Album,54,1,132,6,2021-05-16,6,2021-05-16
60,up,Taylor Swift,Fearless (Taylor's Version),87,2,142,1,2021-04-11,1,2021-04-11
61,down,EXO-SC,1 Billion Views - The 1st Album,56,1,185,51,2020-07-19,51,2020-07-19
62,down,Vũ Cát Tường,Stardom,57,20,204,,,,
63,down,Red Velvet,‘The ReVe Festival’ Finale - EP,58,1,193,14,2019-12-29,14,2019-12-29
64,down,NCT DREAM,Candy - Winter Special Mini Album - EP,59,2,57,,,,
65,down,NCT DREAM,Glitch Mode - The 2nd Album,62,1,87,,,,
66,up,Taylor Swift,evermore,82,2,157,6,2020-12-13,1,2020-12-20
67,up,BAEKHYUN,Delight - The 2nd Mini Album,91,1,187,13,2020-05-31,13,2020-05-31
68,down,Ed Sheeran,÷ (Deluxe),20,9,210,78,2019-10-06,36,2020-01-05
69,down,Taylor Swift,folklore (deluxe version),61,1,64,9,2020-08-23,3,2021-03-21
70,down,Lady Gaga & Bradley Cooper,A Star Is Born Soundtrack,26,13,218,72,2019-10-06,26,2019-11-03
71,down,Charlie Puth,Voicenotes,67,19,207,,,,
72,down,Céline Dion,My Love - Essential Collection,28,16,209,,,,
73,up,Sơn Tùng M-TP,m-tp M-TP,90,4,156,,,,
74,up,Charlie Puth,Nine Track Mind,92,20,216,,,,
75,down,BAEKHYUN,City Lights - The 1st Mini Album - EP,65,11,178,,,,
76,up,Taylor Swift,reputation,84,3,179,74,2020-02-02,64,2020-02-09
77,down,TAEYEON,Purpose - The 2nd Album,64,1,190,8,2019-11-03,8,2019-11-03
78,down,HIGHLIGHT,Switch On - EP,25,25,2,,,,
79,-,O-Town,02,-,79,1,,,,
80,up,Shen Yun Symphony Orchestra,Shen Yun Symphony Orchestra 2013 Concert Tour,100,45,70,,,,
81,down,Taylor Swift,Speak Now (Taylor's Version),63,1,20,,,,
82,down,Shen Yun Symphony Orchestra,Shen Yun Symphony Orchestra 2019 Concert Tour,78,4,86,,,,
83,down,Various Artists,Rap Việt Mùa 3 (2023) [Tập 14] - EP,55,1,23,,,,
84,down,BIGBANG,Alive,68,4,75,,,,
85,down,BAEKHYUN,Bambi - The 3rd Mini Album - EP,44,1,126,17,2021-04-04,17,2021-04-04
86,down,Taylor Swift,evermore (deluxe version),66,5,32,15,2021-01-10,1,2021-01-17
87,down,Ngọt,Suýt 1 - EP,31,13,5,,,,
88,down,Agust D,D-DAY,80,3,35,,,,
89,up,TAEYANG,Down to Earth - EP,93,1,47,,,,
90,-,Shen Yun Symphony Orchestra,Shen Yun Symphony Orchestra (2017 Concert Tour),-,41,56,,,,
91,down,Shen Yun Symphony Orchestra,Shen Yun Symphony Orchestra 2014 Concert Tour,60,39,52,,,,
92,-,SEVENTEEN,SEVENTEEN 10th Mini Album 'FML' - EP,-,2,18,,,,
93,down,EXO,DON’T MESS UP MY TEMPO – The 5th Album,69,14,187,,,,
94,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],95,4,13,,,,
95,-,Adele,19,-,28,32,,,,
96,-,Sơn Tùng M-TP,SKY DECADE - EP,-,2,10,,,,
97,down,B.I,ただいま - EP,34,34,2,,,,
98,-,Shen Yun Symphony Orchestra,Shen Yun Symphony Orchestra 2018 Concert Tour,-,37,36,,,,
99,down,j-hope,Jack In The Box,88,2,54,,,,
100,-,Đức Trí & Thùy Chi,Nỗi Yêu Bé Dại,-,100,1,,,,
