Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
42,down,Caravan Palace,Lone Digger,39,27,58,,,,
43,-,Overmono,Blow Out,-,43,1,,,,
44,-,"Cour, PACANI & Veronica Bravo",Cheap Thrills,-,44,1,,,,
45,up,The Chemical Brothers,Galvanize,55,40,44,,,,
46,-,Babymorocco & Frost Children,SXC,-,46,1,,,,
47,-,sagun,8 hours,-,47,1,,,,
48,-,sagun,surface,-,48,1,,,,
49,-,Kungs,Never Going Home,-,3,29,,,,
50,up,Wilkinson,Afterglow,51,22,109,,,,
51,down,Wubble-U,Petal (English Rose Pruned),45,13,184,,,,
52,-,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),-,40,9,,,,
53,up,The Prodigy,Breathe,64,8,178,,,,
54,-,Paul Kalkbrenner,A Million Days,-,43,1,,,,
55,-,Phantoms,Lay With Me (feat. Vanessa Hudgens),-,55,1,,,,
56,-,Art of Noise,Moments In Love (Beaten),-,56,1,,,,
57,-,Patrick Scuro & Nicosh,Lonely,-,57,1,,,,
58,down,Particle,Fooling,41,41,2,,,,
59,-,The Toxic Avenger,Escape (The Bloody Beetroots Remix),-,59,1,,,,
60,-,Crystalline,Aleph (Tiktok Version),-,60,1,,,,
61,-,Those Guys From Athens,She,-,61,1,,,,
62,-,GHEIST,Shine Again,-,62,1,,,,
63,-,SICK LEGEND,Middle of the Night - Hardstyle Remix,-,63,1,,,,
64,-,Veronica Bravo & Twin,Save Your Tears,-,64,1,,,,
65,-,Dream Chaos & Della,Supergirl,-,9,5,,,,
66,-,The Prodigy,Firestarter,-,37,42,,,,
67,-,Thylacine,Polar,-,67,1,,,,
68,-,Fahlberg,Wytal,-,68,1,,,,
69,-,Chanknous,Mamba (Extended Mix),-,69,1,,,,
70,-,Kiefer,Be Encouraged,-,70,1,,,,
71,-,The Deep,BAPPI,-,71,1,,,,
72,-,Boombox Cartel & Lyves,Hold Me,-,72,1,,,,
73,-,Abssys,Peróxido,-,73,1,,,,
74,-,Nils Frahm,Them (Solo Piano Edit),-,74,1,,,,
75,-,SPC ECO,Maybe You're Insane,-,75,1,,,,
76,-,Siriusmo,Nights Off,-,76,1,,,,
77,-,Nightmares On Wax,Damn,-,77,1,,,,
78,down,ODESZA,A Moment Apart,62,30,56,,,,
79,-,Caona & Dj lxn,Metamorfosis,-,79,1,,,,
80,-,SPC ECO,Who We Are,-,80,1,,,,
81,-,Color Theory,Crystal,-,81,1,,,,
82,-,Mr. Oizo,Monday Massacre,-,82,1,,,,
83,-,Sabo,Danse Du Sol,-,83,1,,,,
84,-,Blank & Jones,Don't Stop,-,84,1,,,,
85,-,Delano Smith & Brian Kage,Keep 'em Movin',-,85,1,,,,
86,-,"Thomas Roussel, Orchestre Lamoureux & Breakbot",Baby I'm Yours (Orchestral Version),-,86,1,,,,
87,-,Serhat Durmus,Hislerim (feat. Zerrin),-,47,12,,,,
88,-,Geo da Silva & Jack Mazzoni,Booma Yee (Lovebox Remix),-,88,1,,,,
89,-,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),-,89,1,,,,
90,-,Wave Saver,The Softer Side,-,90,1,,,,
91,-,Netrucho,Tijarafe,-,91,1,,,,
92,-,TM Juke,Come Away Featuring Sophie Faricy,-,92,1,,,,
93,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,93,1,,,,
