Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
46,down,Various Artists,40 Most Beautiful Cello Classics,43,25,196,,,,
47,down,Anonymous 4,The Origin of Fire - Music and Visions of Hildegard von Bingen,44,43,215,,,,
48,-,"Mariella Devia, Francesca Provvisionato, Daniele Callegari & Orchestra Filarmonica Marchigiana",Stabat Mater (Analog Master Recording),-,48,1,,,,
49,up,Thiruvayindai Malola Kannan & N S Ranganathan,Nalayira Divyaprabandham: Periya Thirumozhi,54,25,75,,,,
50,down,2CELLOS,Score,45,28,156,,,,
51,down,"Jacqueline du Pré, Janet Baker, London Symphony Orchestra & Sir John Barbirolli",Elgar: Cello Concerto & Sea Pictures,46,36,187,,,,
52,up,The TENG Ensemble,The Singaporean Composers Series,60,52,2,,,,
53,up,Various Artists,Liszt: The Great Piano Works,61,53,2,,,,
54,-,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',-,4,156,,,,
55,down,2CELLOS,In2ition,47,39,69,,,,
56,down,Lang Lang,Lang Lang - The Chopin Album (incl. videos),53,26,89,,,,
57,-,Ars Choralis Coeln,Raga Virga (Live at Montalbâne 17.6.2011),-,57,1,,,,
58,-,Maria Callas,Callas Sings Great Arias from French Operas - Callas Remastered,-,58,1,,,,
59,-,Maria Callas,Callas at La Scala - Callas Remastered,-,59,1,,,,
60,-,Maria Callas,Callas Portrays Verdi Heroines - Callas Remastered,-,60,1,,,,
61,-,Maria Callas,Callas Sings Verdi Arias - Callas Remastered,-,61,1,,,,
62,-,마리아 칼라스,Callas Sings Arias from Verdi Operas (Remastered),-,62,1,,,,
63,-,Maria Callas,Callas Sings Operatic Arias - Callas Remastered,-,63,1,,,,
64,-,Bavarian Radio Symphony Orchestra & Rafael Kubelik,Janáček: Sinfonietta & Taras Bulba,-,64,1,,,,
65,-,"Kirill Gerstein, Thomas Adès, Ruzan Mantashyan & Katia Skanavi",Debussy / Komitas: Music in Time of War,-,44,2,,,,
66,-,Royal Concertgebouw Orchestra & Bernard Haitink,"Debussy: Trois nocturnes, Jeux",-,66,1,,,,
67,-,Decoda,Decoda,-,67,1,,,,
68,down,Stephan Moccio,"Legends, Myths and Lavender",62,62,2,,,,
