Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
35,down,J Balvin & Willy William,Mi Gente,32,5,84,,,,
36,down,Shakira,Objection (Tango),34,23,92,,,,
37,up,Sammy Babitzin,Daa-Da Daa-Da,40,27,92,,,,
38,up,Marc Anthony,Vivir Mi Vida,91,8,86,,,,
39,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),36,7,90,,,,
40,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,5,83,,,,
41,down,Jennifer Lopez,Qué Hiciste,37,9,91,,,,
42,down,Paulina Rubio,Baila Casanova (English),39,35,92,,,,
43,down,Gotan Project,Época,38,20,92,,,,
44,down,"Pandora, St. James & M-Fuse",Don't You Know,41,27,92,,,,
45,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,13,85,,,,
46,down,Shakira,Don't Bother,42,34,91,,,,
47,down,Gotan Project,Queremos Paz,43,27,92,,,,
48,down,Gotan Project,Una Música Brutal,44,37,91,,,,
49,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,46,11,84,,,,
50,down,Gotan Project,Last Tango In Paris,48,32,90,,,,
51,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",49,41,80,,,,
52,down,Daddy Yankee,Lovumba,50,41,92,,,,
53,-,Daniela Romo,"Todo, Todo, Todo",-,53,1,,,,
54,-,Nacha Pop,Chica de Ayer,-,54,1,,,,
55,-,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",-,55,1,,,,
56,down,Gotan Project,Vuelvo al Sur,51,40,88,,,,
57,up,Sie7e,Tengo Tu Love,57,15,92,,,,
58,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),58,14,92,,,,
59,down,Enrique Iglesias,Be With You,56,43,92,,,,
60,up,Gotan Project,Tríptico,60,46,92,,,,
61,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],61,45,92,,,,
62,up,Shakira,Illegal (feat. Carlos Santana),62,20,91,,,,
63,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),63,13,87,,,,
64,up,Jeanette,Por qué Te Vas,64,17,88,,,,
65,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),65,17,81,,,,
66,up,Gotan Project,Chunga's Revenge,66,52,90,,,,
67,up,Gotan Project,El Capitalismo Foráneo,67,51,90,,,,
68,down,Sammy Babitzin,Kuin Tuhka Tuuleen (Don't Pull Your Love),59,47,88,,,,
69,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],70,50,88,,,,
70,up,Laura Pausini,Tra Te E Il Mare,71,19,85,,,,
71,up,Gotan Project,La del Ruso,72,56,88,,,,
72,up,Enrique Iglesias,Let Me Be Your Lover (feat. Pitbull),73,54,88,,,,
73,up,Los del Río,Macarena (Original Version),74,21,81,,,,
74,up,Pitbull,Baddest Girl In Town (feat. Mohombi & Wisin),75,60,88,,,,
75,up,Don Omar,Taboo,76,57,87,,,,
76,up,Shakira,La Tortura (Alternate Version),77,22,87,,,,
77,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),78,65,87,,,,
78,up,Laura Pausini,Resta In Ascolto,79,61,86,,,,
79,up,Chelo,Cha Cha (Azteca Version),88,67,85,,,,
80,-,Hector Acosta (El Torito),Pa' Que Me Perdones,-,80,1,,,,
81,-,Omy de Oro & オズナ,A Mi Manera,-,81,1,,,,
82,-,Alex Matos,El Cariño Es Como Una Flor,-,82,1,,,,
83,down,Enrique Iglesias,Tired of Being Sorry,69,26,86,,,,
84,-,DJ Clau,Cobardes Al Amar,-,84,1,,,,
85,-,Alex Matos,Una Noche No Es Bastante,-,85,1,,,,
86,-,"El Villanord, Mariah Angeliq & Lola Índigo","Chivirika (feat. Jon Z, Nesi & Yailin la Mas Viral) [Remix]",-,86,1,,,,
87,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,14,84,,,,
88,-,DJ Clau,Miénteme (feat. Magali Fernandez) [Bachata Version],-,88,1,,,,
89,-,DJ Clau,La Bella y la Bestia (feat. Pablo Dazán),-,89,1,,,,
90,-,DJ Clau,Lo Que Te Di (feat. Alian Melian) [Bachata Version],-,90,1,,,,
91,down,Enrique Iglesias,Hero (Metro Mix),68,57,34,,,,
92,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,2,75,60,2019-10-20,7,2019-11-17
93,-,Don Omar,Dale Don Dale,-,79,24,,,,
94,up,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),98,58,50,,,,
95,down,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],80,30,46,,,,
96,-,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],-,88,14,,,,
97,up,José Feliciano,Feliz Navidad,99,40,75,,,,
98,-,Zumba Fitness,Caipirinha,-,31,76,,,,
99,-,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,-,30,9,,,,
100,down,Pitbull,Timber (feat. Ke$ha),47,1,87,,,,
