Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
50,up,Fiji,Lonely Days (feat. J Boogs),51,40,103,,,,
51,down,Common Kings,No Other Love (feat. J Boog & Fiji),50,20,234,,,,
52,down,Shenseea,Die For You,45,45,4,,,,
53,up,Wayne Wonder,No Letting Go,53,34,91,,,,
54,up,UB40,Where Did I Go Wrong,56,44,234,,,,
55,down,Spawnbreezie,Don't Let Go,54,29,234,,,,
56,up,Johnny Nash,I Can See Clearly Now,57,2,195,,,,
57,down,Shenseea,Shen Yeng Anthem,43,24,42,,,,
58,up,Kolohe Kai,Ehu Girl,61,39,234,,,,
59,up,Kolohe Kai,Cool Down,60,28,234,,,,
60,down,"Kennyon Brown, Donell Lewis & DJ Noiz",Island Girl,55,48,32,,,,
61,up,L.A.B.,Yes I Do,63,8,176,,,,
62,up,Corella,Blue Eyed Māori,64,53,34,,,,
63,up,UB40,Food for Thought,89,63,36,,,,
64,down,Lomez Brown,Sweet Lover,62,42,231,,,,
65,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],78,17,92,,,,
66,up,UB40,Homely Girl,67,39,114,,,,
67,up,Maxi Priest,Close to You,68,41,233,,,,
68,up,Bob Marley & The Wailers,Concrete Jungle,69,34,43,,,,
69,down,Bob Marley & The Wailers,"Roots, Rock, Reggae",65,43,11,,,,
70,down,Fiji,Morning Ride,66,42,234,,,,
71,down,Bob Marley & The Wailers,Exodus,59,26,224,,,,
72,up,Popcaan & Drake,We Caa Done,79,7,66,,,,
73,up,Sister Nancy,Bam Bam,80,31,164,,,,
74,up,L.A.B.,For the Love of Jane,82,22,230,,,,
75,up,Bob Marley & The Wailers,So Much Trouble in the World,84,47,15,,,,
76,up,UB40,Cherry Oh Baby,76,50,92,,,,
77,down,Byron Messia,Talibans,75,15,53,,,,
78,down,Bob Marley & The Wailers,Natural Mystic,74,38,16,,,,
79,down,UB40,Here I Am (Come and Take Me),70,16,182,,,,
80,down,J Boog,Sunshine Girl (feat. Peetah Morgan),77,45,230,,,,
81,up,Maoli,I Would Look Good on You,81,68,14,,,,
82,down,Spawnbreezie,Im In Love (feat. Celle),72,52,229,,,,
83,down,Spawnbreezie,If Its You,71,32,224,,,,
84,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),85,51,232,,,,
85,up,Maoli,A Place in the Sun,91,85,6,,,,
86,up,Bob Marley & The Wailers,Forever Loving Jah,86,38,31,,,,
87,-,Jack Johnson & Stick Figure,Garden to Tend,-,87,1,,,,
88,up,Fat Freddy's Drop,Wandering Eye,93,46,130,,,,
89,up,South Summit,Givin' It Up,96,89,2,,,,
90,down,UB40,Bring Me Your Cup,73,63,166,,,,
91,down,Dr. Alban,Sing Hallelujah! (Short),88,78,15,,,,
92,down,Bob Marley & The Wailers,Natural Mystic (Alternate Version),90,34,11,,,,
93,down,Zum,Rebel (feat. Shenseea),87,20,158,,,,
94,down,Bob Marley & The Wailers,Coming In from the Cold,92,48,53,,,,
95,up,Bob Marley & The Wailers,Positive Vibration,100,48,20,,,,
96,down,Maoli,Journey,94,94,4,,,,
97,down,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),95,35,230,,,,
98,up,Swiss & DJ Noiz,She Don't Want Me Love,98,29,230,,,,
99,down,Bob Marley & The Wailers,Lively Up Yourself,97,40,118,,,,
100,-,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],-,8,135,,,,
