Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
43,-,The Kiffness,Oy U Luzi Chervona Kalyna (feat. Boombox) [Army Remix],-,29,1,,,,
44,up,Eric Saade,Popular,88,18,7,,,,
45,up,Pharrell Williams,Happy (Oktoberfest Mix),97,20,8,,,,
46,-,GERD,Lies For a Liar,-,46,2,,,,
47,-,Lisa Morales,Flyin' and Cryin' (feat. Rodney Crowell),-,47,1,,,,
48,-,Håkan Hellström,Det kommer aldrig va over för mig,-,10,2,,,,
49,down,Kygo,Dancing Feet (feat. DNCE),10,10,2,,,,
50,down,Danne Stråhed,Hallabaloo,31,3,3,,,,
51,-,Ed Sheeran,Overpass Graffiti,-,7,8,,,,
52,-,Bee Gees,Stayin' Alive,-,39,1,,,,
53,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,12,20,,,,
54,down,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,8,3,69,,,,
55,-,Iggy Pop,Real Wild Child (Wild One),-,49,1,,,,
56,down,Jireel,MANO,6,3,5,,,,
57,-,Joey Bada$$,Head High,-,57,1,,,,
58,-,Thomas Stenström,Väntar på en solig dag,-,58,1,,,,
59,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,18,9,,,,
60,-,Angelino,The End,-,60,1,,,,
61,-,Dizzy,MIN STAD,-,61,1,,,,
62,-,John Lundvik,Lights Go Low,-,59,1,,,,
63,down,Newkid & Myra Granberg,Vänner,55,22,5,,,,
64,-,Markoolio,Vi Drar Till Fjällen,-,64,3,,,,
65,-,De Xian Rong,Super Idol,-,45,1,,,,
66,-,Slim Prince & Kaliffa,Jekoripe,-,66,1,,,,
67,-,Ghost,Twenties,-,67,1,,,,
68,-,The Killers,Human,-,49,2,,,,
69,-,Elliphant,Revolusion,-,69,1,,,,
70,-,Vangelis,Chariots of Fire,-,70,1,,,,
71,-,Junie,Salt I Mina Sår,-,71,1,,,,
72,-,Nic D,Icee Pop,-,72,1,,,,
73,-,September,Mikrofonkåt (Punchy Remix),-,29,1,,,,
74,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,44,,,,
75,-,25,F*CK MINA OPPS,-,52,1,,,,
76,-,Farruko,Pepas,-,19,10,,,,
77,-,Ambivalensen,Mina Broar,-,77,1,,,,
78,-,HON,Vad har du gjort,-,78,1,,,,
79,-,Agnes,Allt Ljus På Mig,-,79,1,,,,
80,-,BBY LIZA,Watch and Learn,-,80,1,,,,
81,-,Purple Disco Machine & Agnes,Twisted Mind (Edit),-,51,1,,,,
82,-,Florence + the Machine,King,-,82,1,,,,
83,-,Delores Galore,Lova Girl,-,83,1,,,,
84,-,Abby Roberts,Pink Champagne,-,84,1,,,,
85,-,Kent,Utan Dina Andetag,-,17,14,,,,
86,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,54,2,,,,
87,-,Casey Barnes,Come Turn Me On,-,87,1,,,,
88,down,Ruslana,Wild Dances,47,37,2,,,,
89,-,Choi HEART,Elastic Love,-,89,1,,,,
90,-,Purple Disco Machine & Agnes,Twisted Mind,-,90,1,,,,
91,-,アヴィーチー,Hey Brother,-,26,11,,,,
92,-,Bjorn Rydhog,New Day Coming,-,92,1,,,,
93,down,Adele,Oh My God,54,10,9,,,,
94,-,Ashe,Another Man's Jeans,-,94,1,,,,
95,down,Glass Animals,Heat Waves,43,7,9,75,2021-02-28,71,2021-03-07
96,-,Alice Jemima,For You,-,96,1,,,,
97,-,Oskar Linnros,Från och med du,-,22,6,,,,
98,-,Adele,Skyfall,-,27,2,,,,
99,-,Abel,Les vagues,-,99,1,,,,
100,-,Winona Oak,Island of the Sun,-,100,1,,,,
