Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
82,up,Maria Laforet,Viens Viens,94,24,53,,,,
83,-,Azambuja & Cia,Tema do Azambuja,-,83,1,,,,
84,-,Grupo Gualajo,No Quiero,-,84,1,,,,
85,-,Orquesta Colon,Pedro Simon (Remix),-,85,1,,,,
86,-,El Combo Los Galleros,Soledad,-,86,1,,,,
87,-,Antonio Flores,Solo Le Pido a Dios (Live),-,87,1,,,,
88,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],72,36,55,,,,
89,down,Anitta,Me Gusta (Remix) [feat. Cardi B & 24kGoldn],68,68,2,,,,
90,-,CNCO,Pretend,-,27,51,,,,
91,up,Daddy Yankee,Dura,92,37,55,,,,
92,up,Shakira & Maluma,Clandestino,93,23,46,,,,
93,-,CNCO,Reggaetón Lento (Bailemos),-,42,42,,,,
94,-,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,-,79,2,,,,
95,down,Maluma,Corazón (feat. Nego do Borel),60,25,50,,,,
96,down,Jennifer Lopez & Maluma,Pa' Ti,90,9,8,,,,
97,up,Shakira & Anuel AA,Me Gusta,97,2,43,73,2020-01-19,50,2020-03-15
98,-,Maluma,No Se Me Quita (feat. Ricky Martin),-,58,1,,,,
99,-,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",-,37,33,,,,
100,-,"Lipps, Inc.",Funky Town,-,57,11,,,,
