Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
60,up,B'z,B'z The Best “ULTRA Treasure”,68,6,128,,,,
61,up,クリープハイプ,吹き零れる程のI、哀、愛,66,26,221,,,,
62,up,ずっと真夜中でいいのに。,ぐされ,100,1,161,85,2021-02-14,85,2021-02-14
63,up,ELLEGARDEN,ELLEGARDEN BEST1999-2008,86,17,202,,,,
64,down,ドミコ,異(下),38,38,2,,,,
65,up,ASIAN KUNG-FU GENERATION,ソルファ,77,31,106,,,,
66,down,WANIMA,1Time,64,4,15,,,,
67,-,清木場俊介,RESULT,-,67,1,,,,
68,down,尾崎 豊,ALL TIME BEST,65,31,155,,,,
69,down,SUPER BEAVER,東京,67,2,117,,,,
70,down,羊文学,our hope,62,3,107,,,,
71,up,WANIMA,Everybody!!,84,22,156,,,,
72,-,Suchmos,THE BAY,-,17,85,,,,
73,-,The Beatles,Abbey Road (2019 Mix),-,33,105,35,2019-10-06,35,2019-10-06
74,down,RADWIMPS,アルトコロニーの定理,60,11,130,,,,
75,down,マカロニえんぴつ,hope,70,1,214,97,2020-04-05,88,2020-04-12
76,up,B'z,B'z The Best XXV 1988-1998,99,4,63,,,,
77,down,the GazettE,the GazettE 20TH ANNIVERSARY BEST ALBUM HETERODOXY-DIVIDED 3 CONCEPTS-,33,14,7,,,,
78,down,Saucy Dog,バットリアリー,69,3,42,,,,
79,down,LINKIN PARK,Papercuts,47,24,3,,,,
80,up,BiSH,BiSH THE BEST,98,2,45,,,,
81,-,ASIAN KUNG-FU GENERATION,サーフ ブンガク カマクラ (完全版),-,2,28,,,,
82,-,COMPLEX,COMPLEX (Remastered 2012),-,60,6,,,,
83,-,The Beatles,Let It Be (Super Deluxe),-,13,9,,,,
84,down,THE BAWDIES,POPCORN,39,39,2,,,,
85,down,Pearl Jam,Dark Matter,17,17,3,,,,
86,up,Billy Joel,The Stranger,87,27,4,,,,
87,-,WANIMA,Catch Up,-,2,33,,,,
88,down,UVERworld,Eye's Sentry - EP,59,2,9,,,,
89,down,RADWIMPS,ANTI ANTI GENERATION,80,4,189,,,,
90,-,hide,We Love hide~The Best in The World~,-,89,6,,,,
91,-,THE ORAL CIGARETTES,MARBLES - EP,-,11,6,,,,
92,-,The Beatles,The Beatles 1962–1966 (2023 Edition) [The Red Album],-,5,23,,,,
93,up,The BONEZ,Yours,97,4,37,,,,
94,down,HEY-SMITH,Rest In Punk,92,4,27,,,,
95,-,Mrs. GREEN APPLE,青と夏 - EP,-,49,90,,,,
96,-,ELLEGARDEN,RIOT ON THE GRILL,-,20,54,,,,
97,down,Bon Jovi,New Jersey,95,95,2,,,,
98,-,ASIAN KUNG-FU GENERATION,BEST HIT AKG,-,28,111,,,,
99,-,never young beach,ありがとう,-,5,30,,,,
100,-,ずっと真夜中でいいのに。,朗らかな皮膚とて不服 - EP,-,1,117,89,2020-08-09,89,2020-08-09
