Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
62,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,28,13,58,,,,
63,down,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",55,44,40,,,,
64,down,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],56,51,41,,,,
65,up,Ray Charles,Georgia On My Mind,72,12,26,,,,
66,down,Herbie Hancock,Imagine,57,12,34,,,,
67,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],68,37,43,,,,
68,up,Stan Getz & João Gilberto,Desafinado,71,59,24,,,,
69,down,Ricardo Sanz,The Fire's Still Alive,58,13,31,,,,
70,down,Mezzoforte,Garden Party,61,59,26,,,,
71,down,Stacey Kent,What a Wonderful World,66,45,45,,,,
72,up,Tosca,Natural High,73,30,15,,,,
73,down,Louis Armstrong & Sy Oliver,C'est Si Bon,62,62,21,,,,
74,up,Philipp Fankhauser,I'm Finished Here,75,65,12,,,,
75,-,Deodato,Also Sprach Zarathustra,-,4,50,,,,
76,-,Marc Copland,Rainy Night House,-,76,1,,,,
77,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,24,2,,,,
78,-,Sarah Peng Trio & Davide Brillante,Crazy He Calls Me (Sarah Peng Trio Meets Davide Brillante),-,78,1,,,,
79,up,Ray Charles,Hit the Road Jack,95,6,13,,,,
80,-,Heshoo Beshoo Group,Wait and See,-,80,1,,,,
81,-,Liz Mc Comb,You Can't Hurry God,-,81,1,,,,
82,-,Marc Copland,Michael from Mountains,-,82,1,,,,
83,-,Louis Armstrong and His All Stars,Chantez-les bas,-,83,1,,,,
84,up,Diana Krall,Cry Me a River,86,65,19,,,,
85,up,"Nat ""King"" Cole","Quizas, Quizas, Quizas (Perhaps, Perhaps, Perhaps)",100,71,11,,,,
86,down,Anouar Brahem,The Astounding Eyes of Rita,76,37,43,,,,
87,down,Anouar Brahem,The Lover of Beirut,82,57,26,,,,
88,down,Anouar Brahem,Dance With Waves,84,57,27,,,,
89,up,Tom Gaebel,It's A Good Life,97,70,17,,,,
90,down,Quincy Jones,Ai No Corrida (feat. Dune),85,69,19,,,,
91,down,Duke Ellington & John Coltrane,In a Sentimental Mood,88,68,11,,,,
92,down,Herbie Hancock,Stitched Up (feat. John Mayer),91,9,53,,,,
93,up,Herb Alpert & The Tijuana Brass,Spanish Flea,96,75,6,,,,
94,-,Incognito,Don't You Worry 'Bout a Thing,-,78,4,,,,
95,up,"Philipp Fankhauser, Checkerboard Blues Band & Margie Evans",Blues on Monday Morning,99,75,14,,,,
96,down,Anouar Brahem,Al Birwa,87,68,18,,,,
97,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),-,82,3,,,,
98,up,The Manhattan Transfer,Boy from New York City,98,42,5,,,,
99,down,Anouar Brahem,Galilée mon amour,89,69,12,,,,
100,-,Curtis Mayfield,Move On Up (Single Edit),-,8,8,,,,
