Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
18,up,All Music,Saving All My Love for You (Instrumental),90,18,2,,,,
19,down,"Badshah, Harrdy Sandhu, Tanishk Bagchi, Lisa Mishra & Asees Kaur","Chandigarh Mein (From ""Good Newwz"")",13,4,11,,,,
20,up,Lata Mangeshkar,Ajnabi Kaun Ho Tum,64,16,6,,,,
21,-,SHAAN & KK,Dus Bahane,-,21,1,,,,
22,-,"Pritam, Arijit Singh & Shashwat Singh","Haan Main Galat (From ""Love Aaj Kal"")",-,9,1,,,,
23,-,"Arijit Singh, Nikhita Gandhi & Pritam","Ullu Ka Pattha (From ""Jagga Jasoos"")",-,12,3,,,,
24,up,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",35,16,16,,,,
25,up,Sachet Tandon & Parampara Thakur,Mere Sohneya,25,1,16,,,,
26,-,Kishore Kumar,Yeh Naina Yeh Kaajal,-,1,6,,,,
27,up,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",34,13,3,,,,
28,down,Arijit Singh,Kalank (Title Track),23,12,16,,,,
29,up,SrajanMusic,Tera Ban Jaunga (Remix),47,1,16,,,,
30,up,Akhil & Dhvani Bhanushali,Duniyaa,30,2,16,,,,
31,down,"Meet Bros, Neha Kakkar & Jassie Gill","Lamborghini (From ""Jai Mummy Di"")",29,13,8,,,,
32,down,Tony Kakkar,Dheeme Dheeme (feat. Neha Sharma),24,16,15,,,,
33,down,Vishal Mishra,Kaise Hua,20,2,16,,,,
34,down,Asha Bhosle,"Katra Katra (From ""Ijaazat"")",32,2,7,,,,
35,up,Abhijeet Srivastava,Chashni,55,24,14,,,,
36,up,Sunidhi Chauhan,Lae Dooba,82,20,6,,,,
37,-,Amit Trivedi,Naina da Kya Kasoor,-,31,7,,,,
38,down,Jagjit Singh & Chitra Singh,Ye Bata De,36,2,6,,,,
39,up,Arijit Singh & Parampara Thakur,Pal Pal Dil Ke Paas - Title Track,46,3,16,,,,
40,down,Mithoon,"Chal Ghar Chalen (From ""Malang - Unleash the Madness"") [Mithoon, feat. Arijit Singh]",2,2,4,,,,
41,up,"Sachet Tandon, Dhvani Bhanushali & Tanishk Bagchi",Psycho Saiyaan,89,3,15,93,2019-10-06,93,2019-10-06
42,down,Wahid,Tomay Dekhte Dekhte,38,13,16,,,,
43,-,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",-,5,15,,,,
44,up,Bhupinder Singh & Lata Mangeshkar,Thodi Si Zamin Thoda Aasman,53,7,2,,,,
45,-,"Anushka Manchanda, Nikhil D'Souza & Abhishek Arora","Aate Jaate Hanste Gaate (From ""Golmaal Again"")",-,22,15,,,,
46,-,Jagjit Singh,Pyar Mujh Se Jo Kiya Tumne To Kya Paogi (Live),-,1,3,,,,
47,-,Jagjit Singh,Tum Itna Jo Muskura Rahe Ho (Live),-,1,5,,,,
48,-,Jaspinder Narula & Shreya Ghoshal,Song: Morey Piya,-,45,2,,,,
49,down,"Amit Trivedi, Ammy Virk & Shahid Mallya","Daryaa (From ""Manmarziyaan"")",33,11,9,,,,
50,-,Lata Mangeshkar & Suresh Wadkar,Yeh Ankhen Dekh Kar,-,12,1,,,,
51,-,Lata Mangeshkar,Chalte Chalte Yun Hi Koi,-,4,5,,,,
52,-,"R.D. Burman, Asha Bhosle & Amit Kumar","Roj Roj Aankhon Tale (From ""Jeeva"")",-,1,8,,,,
53,up,Lata Mangeshkar,Thare Rahiyo O Banke Yaar,57,1,9,,,,
54,-,R.D. Burman,Tum Kya Jano Mohabbat Kya Hai,-,3,9,,,,
55,down,"Mahalakshmi Iyer, Sunidhi Chauhan & Anu Malik",Yaadein Yaad Aati Hain (Female Version),42,1,4,,,,
56,down,Darshan Raval & Rochak Kohli,"Ek Ladki Ko Dekha Toh Aisa Laga (From ""Ek Ladki Ko Dekha Toh Aisa Laga"")",44,16,16,,,,
57,up,"S. Shailaja, Ayesha Darbar & Sukhwinder Singh",Woh Kisna Hai,66,7,5,,,,
58,-,Asha Bhosle,Kitni Haseen Hain Nasheeli,-,4,5,,,,
59,up,Lata Mangeshkar,Dil Unko Dhundta Hai,84,2,10,,,,
60,up,Lata Mangeshkar & Shabbir Kumar,Badal Yun Garajta Hai,72,1,5,,,,
61,-,Lata Mangeshkar,"Silli Hawa Chhoo Gai (From ""Libaas"")",-,1,9,,,,
62,-,Khwaja Khurshid Anwar,Aa Bhi Ja Aa Bhi Ja,-,13,5,,,,
63,-,Adnan Dhool & Momina Mustehsan,Awari,-,7,2,,,,
64,-,"Neha Kakkar, Yash Narvekar & Tanishk Bagchi","Ek Toh Kum Zindagani (From ""Marjaavaan"")",-,7,14,44,2019-10-20,44,2019-10-20
65,-,Kishore Kumar & Lata Mangeshkar,"Panna Ki Tamanna Hai (From ""Heera Panna"")",-,3,5,,,,
66,up,Armaan Malik & Amaal Mallik,Chale Aana,77,20,9,,,,
67,down,"Atif Aslam, Tulsi Kumar & Rochak Kohli","Paniyon Sa (From ""Satyameva Jayate"")",59,14,15,,,,
68,-,"Vishal-Shekhar, Vishal Dadlani, Payal Dev & Kishore Kumar",The Jawaani Song,-,8,10,,,,
69,down,Mohammed Rafi,"Kya Hua Tera Vada  (From ""Hum Kisi Se Kum Nahin"") [1977]",50,44,6,,,,
70,-,Kishore Kumar,"Chala Jata Hoon (From ""Mere Jeevan Saathi"")",-,15,1,,,,
71,-,Sunidhi Chauhan & Navraj Hans,Vaddi Sharaban,-,52,5,,,,
72,-,Lata Mangeshkar & Udit Narayan,Ho Gaya Hai Tujhko To Pyar Sajna,-,5,1,,,,
73,down,Atif Aslam,O Saathi,62,18,16,,,,
74,down,Ayushmann Khurrana & Rochak Kohli,Yahin Hoon Main,56,22,12,,,,
75,-,Salma Agha,"Faza Bhi Hai Jawan, Pt. 3",-,2,5,,,,
76,-,Vani Jayaram,Hum Ko Man Ki Shakti Dena,-,2,4,,,,
77,-,"Rahat Fateh Ali Khan, Asees Kaur & Tanishk Bagchi","Tere Bin (From ""Simmba"")",-,45,5,,,,
78,down,Jagjit Singh,Hazaaron Khwaahishein Aisi,70,17,3,,,,
79,-,"Vishal-Shekhar, Neha Kakkar & Shekhar Ravjiani",The Hook Up Song,-,8,7,,,,
80,-,Karan Sehmbi,Photo,-,33,14,,,,
81,-,K. J. Yesudas & Hemlata,Jab Deep Jale Aana,-,1,6,,,,
82,-,Kailash Kher & SHAAN,Chand Sifarish,-,27,1,,,,
83,-,Kishore Kumar,"Aate Jate Khoobsurat Awara (From ""Anurodh"")",-,2,5,,,,
84,-,Shishir Bhanot,Kho Gaye Hum Kahan (Love Reprise),-,21,3,,,,
85,-,Lata Mangeshkar & Udit Narayan,Dholna,-,62,1,,,,
86,down,Lata Mangeshkar & Kishore Kumar,"Tere Mere Milan Ki Yeh Raina (From ""Abhimaan"")",63,2,7,,,,
87,down,Lata Mangeshkar,"Tere Bina Jiya Jaye Naa (From ""Ghar"")",26,1,6,,,,
88,down,Arijit Singh & Himesh Reshammiya,"Tera Fitoor (From ""Genius"")",60,24,12,,,,
89,down,Arijit Singh & Neeti Mohan,First Class,76,14,13,,,,
90,-,"Navv Inder, Lisa Mishra & Raja Kumari",The Wakhra Song,-,4,14,,,,
91,-,Kishore Kumar,Muskurata Hua,-,1,4,,,,
92,down,Rahat Fateh Ali Khan,Jag Ghoomeya,87,40,14,,,,
93,-,Kanhaiyalal,Ruke Ruke Se (Instrumental),-,35,12,,,,
94,-,"Akasa Singh, Neeti Mohan & Kamaal Khan",Aithey Aa,-,51,5,,,,
95,down,Aarti Mukherji,"Do Naina Aur Ek Kahani (From ""Masoom"")",49,10,9,,,,
96,-,"Neha Kakkar, Tulsi Kumar & B. Praak",O Saki Saki,-,5,14,55,2019-10-06,49,2019-10-20
97,-,Ruokuo Kense,Tumse Milke,-,21,1,,,,
98,-,Jubin Nautiyal,Kisi Se Pyar Ho Jaye,-,23,4,,,,
99,-,"Alyssa Mendonsa, Ravi Mishra & Shankar Mahadevan",Baby Won't You Tell Me,-,3,8,,,,
100,-,Lata Mangeshkar & Shabbir Kumar,Tumhein Apna Sathi,-,5,4,,,,
