Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
50,-,Pascal Rogé,Satie: 3 Gymnopédies,-,20,12,,,,
51,-,"Luciano Pavarotti, Plácido Domingo & José Carreras",The Three Tenors - Paris 1998,-,51,1,,,,
52,-,"Schwedischer Rundfunkchor, Berliner Philharmoniker & Claudio Abbado",Mozart: Requiem,-,2,99,,,,
53,up,Alexander Lazarev,Rimsky-Korsakov: Scheherezade,53,11,29,,,,
54,-,Nils Frahm,Old Friends New Friends,-,3,75,,,,
55,-,Dustin O'Halloran,1001,-,18,2,,,,
56,-,"Los Angeles Philharmonic, Gustavo Dudamel, Anne Akiko Meyers & Gustavo Castillo",Fandango,-,7,8,,,,
57,-,エマニュエル・パユ & トレヴァー・ピノック,Bach: Complete Flute Sonatas,-,18,15,,,,
58,down,Secret Garden,Nocturne: The 25th Anniversary Collection,3,3,59,,,,
59,down,"Kirill Gerstein, Thomas Adès, Ruzan Mantashyan & Katia Skanavi",Debussy / Komitas: Music in Time of War,26,26,2,,,,
60,-,Vienna Philharmonic & Carlos Kleiber,Beethoven: Symphonies Nos. 5 & 7,-,10,72,,,,
61,-,"Quinn Kelsey, Rosa Feola, Piotr Beczala, Varduhi Abrahamyan, Andrea Mastroni, The Metropolitan Opera Orchestra, The Metropolitan Opera Chorus & Daniele Rustioni","Verdi: Rigoletto (Recorded Live at the Met - January 29, 2022)",-,7,6,,,,
62,-,"Two Steps From Hell, Thomas Bergersen & Nick Phoenix",Live - An Epic Music Experience,-,12,21,,,,
63,-,Ludovico Einaudi,Einaudi: Winds of Change,-,5,45,,,,
64,-,이반 피셔 & 부다페스트 페스티벌 오케스트라,"Beethoven: Symphony No. 3 ""Eroica"" & Coriolan Overture",-,38,3,,,,
65,-,Constantinople,Constantinople: Music of the Middle Ages and of the Renaissance,-,15,5,,,,
66,-,"ACE COMBAT 25th anniversary AIR TACTICAL ORCHESTRA, PROJECT ACES & Bandai Namco Game Music",ACE COMBAT/S THE SYMPHONY 25TH ANNIVERSARY CONCERT ALBUM,-,66,1,,,,
67,-,Luke Faulkner & Erik Satie,Great Composers  Erik Satie,-,28,5,,,,
68,-,"이자벨 파우스트, 바이에른 라디오 심포니 오케스트라, 야쿠프 흐루샤, 알렉산더 멜니코프 & Boris Faust","Britten: Violin Concerto, Chamber Works",-,68,1,,,,
69,-,Samir Srour,Áashiq el Sax Vol.1,-,12,18,,,,
70,-,Various Artists,The Best of Classical Piano Music,-,16,4,,,,
71,-,Leonard Bernstein & Wiener Philharmoniker,Brahms: Symphonie No. 3,-,58,3,,,,
72,-,VOCES8 & Barnaby Smith,After Silence,-,4,3,,,,
73,-,Ludovico Einaudi,I Giorni,-,32,14,,,,
74,-,Berliner Philharmoniker & Herbert von Karajan,Tchaikovsky & Dvorák: String Serenades,-,74,1,,,,
75,down,"Yo-Yo Ma, Leonidas Kavakos & Emanuel Ax","Beethoven for Three: Symphony No. 4 and Op. 97 ""Archduke""",69,4,6,,,,
76,-,Jon Schmidt,Hymns Without Words,-,13,3,,,,
77,-,Quatuor Modigliani,Schubert: The String Quartets,-,10,5,,,,
78,-,André Rieu,André Rieu: Dreaming,-,4,5,,,,
79,-,2CELLOS,Dedicated (Extended Edition),-,10,21,,,,
80,-,Luciano Pavarotti,Pavarotti - The Duets,-,26,7,,,,
81,-,Aleph,Aleph and the city of Prague Philharmonic Orchestra (feat. City of Prague Philharmonic Orchestra) - EP,-,81,1,,,,
82,-,Various Artists,Light Music,-,25,15,,,,
83,-,Musica Antiqua Latina & Giordano Antonelli,Vivaldi Concertos,-,64,3,,,,
84,-,Leonard Bernstein & Bavarian Radio Symphony Orchestra,Mozart: Requiem,-,2,14,,,,
85,-,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,-,5,49,,,,
86,-,Camille Thomas,The Chopin Project: Chopin for Cellists,-,27,4,,,,
87,-,"Charlotte Church, Philharmonia Chorus & Orchestra & Sian Edwards",Charlotte Church: Enchantment,-,87,1,,,,
88,-,"Dame Joan Sutherland, Orchestre de la Société des Concerts du Conservatoire & Nello Santi",Joan Sutherland performs Operatic Arias - The Debut Recital,-,88,1,,,,
89,-,Francis Goya,Nostalgia,-,12,13,,,,
90,-,Sarah Chang,Dvorák: Violin Concerto - Piano Quintet,-,90,1,,,,
91,-,"Simon Wynberg, Peter Schmal, The Vienna Opera Orchestra, The Ljubljana Symphony Orchestra, Salzberg Chamber Orchestra, Royal Philharmonic Orchestra, Mozarteum Orchestra Salzburg, Peter Falk, Anton Nanut, Marko Munih, Alexander von Pitamic, Alfred Scholz &",30 Favorite Classics: Volume 1,-,7,6,,,,
92,down,"Natalie Clein, recreation - Großes Orchester Graz & Michael Hofstetter","Haydn: Cello Concertos Nos. 1 - 2 & Symphony No. 13 in D Major, Hob. I:13 (Live)",82,9,9,,,,
93,-,Berliner Philharmoniker & Herbert von Karajan,Grieg: Peer Gynt Suites & Sibelius: Pelléas et Mélisande,-,25,2,,,,
94,-,"Chor der Deutschen Oper Berlin, Christian Thielemann, Christiane Oelze, David Kübler, Orchester der Deutschen Oper Berlin & Simon Keenlyside",Orff: Carmina Burana,-,36,3,,,,
95,-,Joanne Barry & Kenneth Boulton,William Mason: Piano Music,-,95,1,,,,
96,-,"Gabriele Bagnati, Esther Abrami & Raphaela Gromes",Essential Classical Pieces on Piano,-,96,1,,,,
97,-,Helmut Deutsch,Liszt Songs,-,97,1,,,,
98,-,Luciano Pavarotti,Pavarotti & Friends - EP,-,98,1,,,,
99,-,James Levine & Metropolitan Opera Orchestra,Verdi: Luisa Miller - The Sony Opera House,-,99,1,,,,
100,-,"Yuliya Lebedenko, Pavel Lyubomudrov & Metamorphose String Orchestra",Vivaldi: The Four Seasons,-,100,1,,,,
