Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
59,up,National Anthem,"Germany - Das Lied Der Deutschen, Song of the German People",70,59,2,,,,
60,up,Sixpence None the Richer,Kiss Me,66,9,43,,,,
61,-,Hank Kroll,Wunderkerzen,-,61,1,,,,
62,-,Phil Wickham,Hymn of Heaven,-,31,1,,,,
63,-,Cody Carnes & Brandon Lake,Too Good To Not Believe,-,28,1,,,,
64,up,Plumb,Don't Deserve You,90,19,69,,,,
65,-,The Edwin Hawkins Singers,Oh Happy Day,-,21,45,,,,
66,-,ステイプル・シンガーズ,I'll Take You There,-,18,36,,,,
67,-,Hank Kroll,Am Fenster Sitzen,-,67,1,,,,
68,down,Red Rocks Worship,Living God,54,54,2,,,,
69,up,Lauren Daigle,Hold On To Me,98,8,13,,,,
70,up,Maverick City Music,Not Afraid (feat. Naomi Raine),85,70,2,,,,
71,down,Kevin Quinn & Bailee Madison,Place In This World,33,7,13,,,,
72,down,"Kevin Quinn, Bailee Madison, Jahbril Cook & Kat Conner Sterling",Good Enough,32,6,14,,,,
73,-,Chris Tomlin & Pat Barrett,Good Good Father,-,73,3,,,,
74,down,Hillsong Young & Free,Lord Send Revival (Live),50,11,47,,,,
75,-,ホーク・ネルソン,Sold Out,-,48,3,,,,
76,-,Ronja Behum,Menschlichkeit,-,71,2,,,,
77,down,Maverick City Music,"On and on Master (feat. Harolddd, Ciara & Rapsody)",67,67,2,,,,
78,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),96,9,59,,,,
79,-,Kerry Plato,Am Meer,-,59,2,,,,
80,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,21,16,,,,
81,-,Ronja Behum,Hand Aufs Herz,-,80,1,,,,
82,down,Glaubenszentrum Live & Outbreakband,Zehntausend Gründe (feat. Juri Friesen),74,41,3,,,,
83,-,Elevation Worship & Maverick City Music,Names (feat. Tiffany Hudson),-,43,5,,,,
84,-,Lauren Daigle,Love Like This,-,18,66,,,,
85,-,Elevation Worship & Maverick City Music,Used To This (feat. Naomi Raine & Brandon Lake),-,39,6,,,,
86,down,Hillsong Worship,Fresh Wind,76,6,22,,,,
87,-,Cast Of I Still Believe,Right Here (feat. KJ Apa),-,9,20,,,,
88,down,Bethel Music & Jenn Johnson,Goodness of God (Live),63,10,74,,,,
89,down,Crowder,He Is,37,37,4,,,,
90,down,Hillsong UNITED,So Will I (100 Billion X),56,12,84,,,,
91,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,52,24,,,,
92,-,Mary Perthy,Mein Leben,-,92,1,,,,
93,-,Tribl & Maverick City Music,Still Holy (feat. Ryan Ofei & Naomi Raine),-,37,2,,,,
94,down,Elevation Worship,See A Victory,88,10,82,,,,
95,-,Lauren Daigle,Everything,-,23,47,,,,
96,-,Feiert Jesus!,So bist nur du (feat. Joe Falk),-,88,3,,,,
97,up,Maverick City Music,"Make It Right (feat. Dante Bowe, Todd Dulaney, Jekalyn Carr & Mav City Gospel Choir)",100,97,2,,,,
98,-,Maverick City Music,"Mighty One (feat. Todd Dulaney, Maryanne J. George & Mav City Gospel Choir)",-,89,1,,,,
99,-,Diana Mahula,Warum Denn Nicht,-,82,2,,,,
100,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Dive,69,11,13,,,,
