Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
57,-,Olivia Ong,Kiss of Life,-,57,1,,,,
58,down,Tony Bennett & Amy Winehouse,Body and Soul,51,13,82,,,,
59,up,Faraj Suleiman,Questions on My Mind,73,28,12,,,,
60,down,Nina Simone,Don't Let Me Be Misunderstood,56,20,74,,,,
61,-,Pat Metheny & Lyle Mays,Estupenda Graca,-,61,1,,,,
62,-,Ella Fitzgerald,"Mack the Knife (feat. The Paul Smith Quartet) [Live At The Deutschlandhalle, Berlin/1960]",-,62,1,,,,
63,down,Carol Welsman,Johnny Guitar,29,29,2,,,,
64,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,47,3,,,,
65,-,Songs I Changed - Yann Selka,יהלומים (feat. Osher Scortzaru & Yair Chesler) [גרסת ג'אז],-,39,3,,,,
66,-,Omer Klein,Najara,-,66,1,,,,
67,-,Dinah Washington,Mad About the Boy,-,67,1,,,,
68,-,Otis McDonald,Pause,-,68,1,,,,
69,-,Tony Allen,Koko Dance,-,69,1,,,,
70,-,Ella Fitzgerald & Louis Armstrong,Stompin' At the Savoy,-,62,1,,,,
71,-,Fred Astaire,They All Laughed,-,61,1,,,,
72,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,11,5,,,,
73,-,Fred Astaire,Night and Day,-,63,1,,,,
74,-,Fred Astaire,Let's Call the Whole Thing Off,-,64,1,,,,
75,-,Fred Astaire,They Can't Take That Away From Me,-,65,1,,,,
76,-,Fred Astaire,Puttin' On the Ritz,-,68,1,,,,
77,-,Fred Astaire,Cheek to Cheek,-,69,1,,,,
78,-,Fred Astaire,Fascinating Rhythm,-,70,1,,,,
79,-,Dick Powell,Lulu's Back in Town,-,71,1,,,,
80,down,Alon Oleartchik & Eli Degibri,Kol Kuli,54,15,72,,,,
81,-,Fred Astaire,A Couple of Swells,-,72,1,,,,
82,-,Fred Astaire & Johnny Green,Bojangles of Harlem,-,73,1,,,,
83,-,Fred Astaire & Johnny Green,Let's Face the Music,-,75,1,,,,
84,down,Gidi Gov,Achla Olam (אחלה עולם),64,12,71,,,,
85,-,Fred Astaire & Adele Astaire,Fascinating Rhythm,-,76,1,,,,
86,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,29,14,,,,
87,-,Karen Souza,Can't Help Falling in Love,-,47,1,,,,
88,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,42,5,,,,
89,-,Faraj Suleiman,Melodies No More,-,89,1,,,,
90,-,Olivia Ong,L-O-V-E,-,74,1,,,,
91,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,91,1,,,,
92,-,Marcus Miller,Teen Town,-,92,1,,,,
93,-,Diana Krall,How Deep Is The Ocean,-,93,1,,,,
94,-,Andrey Dergatchev,Titles - Run,-,94,1,,,,
95,-,Louis Armstrong,A Fine Romance,-,95,1,,,,
96,-,Ella Fitzgerald & Louis Armstrong,A Foggy Day,-,93,3,,,,
97,-,Ramsey Lewis Trio,Dancing in the Street (Live at Basin Street West),-,97,1,,,,
98,-,Olivia Ong,So Nice,-,98,1,,,,
99,-,Ella Fitzgerald & Louis Armstrong,It Ain't Necessarily So,-,50,3,,,,
100,down,Felix da Housecat,Sinnerman (Remix),70,27,66,,,,
