Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
44,down,C.A.S.A Holy Family Choir Youghal,An Mhuire Mhathair,35,31,171,,,,
45,down,Hillsong UNITED,Mighty to Save,37,32,189,,,,
46,down,John Michael Talbot,"One Bread, One Body",38,30,189,,,,
47,down,Bethel Music & Kristene DiMarco,It is Well (Live),40,37,96,,,,
48,down,The Vard Sisters,The Song of Ruth,41,33,115,,,,
49,down,Kitty Cleveland,Be Not Afraid,42,33,98,,,,
50,down,Gungor,Beautiful Things,43,30,75,,,,
51,down,Robert Kochis,On Eagle's Wings,46,42,69,,,,
52,down,John Michael Talbot,On Eagle's Wings,47,23,188,,,,
53,down,Kitty Cleveland,On Eagle's Wings,48,37,50,,,,
54,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),15,14,206,,,,
55,down,Beth Nielsen Chapman,Sand and Water,49,45,134,,,,
56,down,James Kilbane,Bring Flowers of the Rarest,50,40,51,,,,
57,down,Candi Staton,Young Hearts Run Free,51,1,203,,,,
58,down,Plumb,In My Arms,54,39,43,,,,
59,down,Huddersfield Choral Society & Huddersfield Choral Society & Joseph Cullen,"Be Still, for the Presence of the Lord",56,34,53,,,,
60,down,John Michael Talbot,"Here I Am, Lord",14,14,189,,,,
61,down,Tommy Fleming,Hard Times,57,26,199,,,,
62,-,Matthew West & Leigh Nash,Good (Adam & Eve),-,62,1,,,,
63,down,Janelle,Amazing,58,51,41,,,,
64,down,Notre Dame Folk Choir,Set Your Heart On the Higher Gifts,59,55,42,,,,
65,down,Whitney Houston & CeCe Winans,Count On Me,45,38,26,,,,
66,-,Liam Lawton,The Clouds' Veil,-,3,203,,,,
67,down,Tommy Fleming,Lady of Knock,61,26,194,,,,
68,down,"Bernadette Farrell, Frank Brownstead & Frank Brownstead Choir","Christ, Be Our Light",62,30,195,,,,
69,-,Cory Asbury,Reckless Love,-,69,5,,,,
70,-,The Belonging Co & Natalie Grant,Crown Of Heaven (Live),-,70,1,,,,
71,-,"Dan Haseltine, Matthew S. Nelson & Ruby Amanfu",Jesus and Mother Mary,-,71,1,,,,
72,-,John Michael Talbot,Only In God (Psalm 62),-,72,2,,,,
73,-,Destiny Worship Music,Crucified With Christ,-,73,1,,,,
74,-,Андрей Кочкин,Пой аллилуйя,-,74,1,,,,
75,-,Driven Quartet,Crucified with Christ,-,75,1,,,,
76,-,Daniel Martinez,Jesu Joy,-,76,1,,,,
77,-,Lauren Daigle,Hold On To Me,-,48,9,,,,
78,-,Bob Hurd,Ready the Way,-,78,1,,,,
79,-,Laura Huval,Isaiah 49,-,79,1,,,,
80,-,Nick & Anita Haigh,"Praise My Soul, The King of Heaven",-,80,1,,,,
81,-,The O'Neill Brothers Group,"Shelter Me, O God",-,81,1,,,,
82,-,讚美之泉,在耶穌裡彼此相愛,-,82,1,,,,
83,-,讚美之泉,來歡呼來讚美,-,83,1,,,,
84,-,讚美之泉,祢永遠如此深愛著我,-,84,1,,,,
85,-,讚美之泉,充滿在這裡,-,85,1,,,,
86,-,讚美之泉,大山為我挪開,-,86,1,,,,
87,-,讚美之泉,祢眼目必看顧這地,-,87,1,,,,
88,-,Trazendo a Arca,O Nardo (Live),-,88,1,,,,
89,-,Dana,Light the Fire (St. Patrick's Song),-,60,4,,,,
90,-,Maureen Briare,"Shelter Me, O God",-,90,1,,,,
91,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,70,8,85,2020-03-22,78,2020-03-29
92,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,59,6,,,,
93,down,Nichole Nordeman,Slow Down,44,7,182,,,,
94,down,Plumb,Don't Deserve You,66,48,33,,,,
