Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
33,down,14 trapdoors,Piss Bucket (feat. Alibi Jones),18,5,9,,,,
34,up,Aitch,Taste (Make It Shake),96,15,11,,,,
35,-,Wu-Tang Clan,C.R.E.A.M.,-,35,1,,,,
36,down,Post Malone,Goodbyes (feat. Young Thug),11,1,13,10,2019-10-06,10,2019-10-06
37,up,Post Malone,Better Now,49,2,13,,,,
38,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,9,3,,,,
39,-,Coda Conduct,Lying To Myself (feat. Kinder),-,14,7,,,,
40,-,Eminem,Without Me,-,2,2,,,,
41,down,Post Malone,Enemies (feat. DaBaby),34,18,12,,,,
42,down,The Kid LAROI,Let Her Go,17,17,7,,,,
43,down,Kilter & Lil Spacely,C.A.C. (Catch A Case),15,15,4,,,,
44,down,Bakes,Come Together,37,2,11,,,,
45,down,Post Malone,rockstar (feat. 21 Savage),24,4,3,,,,
46,-,Genesis Owusu,Wit' da Team,-,46,1,,,,
47,-,Will Smith,Men In Black,-,5,9,,,,
48,-,"Tyler, The Creator",I THINK,-,44,1,,,,
49,up,Fugees,Killing Me Softly With His Song,80,14,4,,,,
50,up,MC Hammer,U Can'T Touch This,58,5,5,,,,
51,up,"Tyler, The Creator",A BOY IS A GUN,61,38,7,,,,
52,-,Denzel Curry,SUMO l ZUMO,-,52,1,,,,
53,up,Timbaland,Apologize (feat. OneRepublic),75,7,5,,,,
54,down,Run-DMC & Jason Nevins,It's Like That,33,2,13,,,,
55,-,Miss Rowe,Run The World (Beyonce Remix),-,15,8,,,,
56,up,Nicki Minaj,Starships,84,4,6,,,,
57,down,The Black Eyed Peas,Shut Up,35,9,13,,,,
58,-,Kanye West,Ghost Town (feat. PARTYNEXTDOOR),-,48,2,,,,
59,up,Will Smith,Gettin' Jiggy Wit It,90,20,7,,,,
60,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,5,12,,,,
61,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),42,5,6,,,,
62,up,Diana Ross,Upside Down,66,4,13,,,,
63,up,French Montana,Out of Your Mind (feat. Swae Lee & Chris Brown),73,4,6,,,,
64,-,Mac Miller,Woods,-,59,1,,,,
65,-,Nelly,Hot In Herre,-,22,2,,,,
66,-,Thundamentals,Never Say Never,-,66,1,,,,
67,down,DJ Maze,Like My Swing,50,16,4,,,,
68,-,Nelly,Dilemma (feat. Kelly Rowland),-,2,2,,,,
69,down,Coolio,Gangsta's Paradise (feat. L.V.),51,12,4,,,,
70,down,BROCKHAMPTON,SUGAR,60,13,10,81,2020-01-12,59,2020-02-02
71,-,Lovely Music Library,Flip Hop,-,71,1,,,,
72,down,The Black Eyed Peas,Where Is the Love?,29,5,13,,,,
73,-,Sisqó,Thong Song (feat. Foxy Brown) [Remix],-,32,1,,,,
74,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,19,3,,,,
75,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,26,6,,,,
76,-,Chance the Rapper,Do You Remember (feat. Death Cab for Cutie),-,20,1,,,,
77,down,Iggy Azalea,Trouble (feat. Jennifer Hudson),56,2,5,,,,
78,up,Sombrahh,No Está a la Venta (feat. Pinka),97,3,8,,,,
79,down,Illy,Then What,40,2,13,,,,
80,down,Denzel Curry,RICKY,53,53,3,,,,
81,-,Coda Conduct,Susie O'Neill,-,11,6,,,,
82,down,Mis-Teeq,Scandalous,52,8,11,,,,
83,-,The Black Eyed Peas,Don't Phunk With My Heart,-,2,11,,,,
84,-,Flip,We Know,-,31,1,,,,
85,-,Triple One,So Easy (feat. Matt Corby & Kwame),-,10,10,,,,
86,-,J. Whitty,Time After Time,-,69,1,,,,
87,-,BEAM,Mad Gaal,-,73,1,,,,
88,-,Skrillex & Kendrick Lamar,HUMBLE. (SKRILLEX REMIX),-,88,1,,,,
89,-,Sampa the Great,Freedom,-,18,7,,,,
90,-,Dave,Location (feat. Burna Boy),-,38,5,,,,
91,-,Trafik Traff & Farath,Kif Art,-,30,1,,,,
92,-,Cd woot,Turn My Swag On,-,92,1,,,,
93,-,Timbaland,Apologize (feat. One Republic),-,10,1,,,,
94,-,Thundamentals,Think About It (feat. Peta & the Wolves),-,54,2,,,,
95,down,Two Hidden Labs,Vinyl Candy,79,28,3,,,,
96,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,10,,,,
97,down,Hilltop Hoods,Leave Me Lonely,38,10,10,,,,
98,-,Stormzy,Crown,-,34,2,,,,
99,up,Jae Millz,OMG (Young Money Remix),100,18,8,,,,
100,down,Outkast,Hey Ya! (Radio Mix/Club Mix),63,2,10,,,,
