Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
63,-,Brett Young,Lady,-,49,8,,,,
64,-,Josh Kerr,I Go Back to You,-,21,2,,,,
65,-,Chris Young & Kane Brown,Famous Friends,-,65,3,,,,
66,-,Luke Combs,Beer Never Broke My Heart,-,31,17,70,2019-10-06,41,2019-11-17
67,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,48,5,54,,,,
68,-,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),-,50,5,,,,
69,-,Lady Antebellum,Just a Kiss,-,63,12,,,,
70,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,63,9,65,2019-12-15,21,2019-12-22
71,down,Taylor Swift,Sparks Fly,43,16,69,,,,
72,-,Kacey Musgraves,Happy & Sad,-,35,6,,,,
73,down,Morgan Wallen,Wasted on You,49,1,24,45,2021-01-17,45,2021-01-17
74,-,Chris Janson,Waitin' On 5,-,74,2,,,,
75,-,Jake Owen,Down to the Honkytonk,-,73,3,,,,
76,down,Taylor Swift,New Year’s Day,40,9,75,,,,
77,down,Taylor Swift,Bonus Track 1 (From The Vault),36,1,15,86,2021-04-04,86,2021-04-04
78,-,Justin Moore,Why We Drink,-,68,3,,,,
79,-,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),-,56,3,,,,
80,down,Taylor Swift,White Horse (Taylor’s Version),45,10,13,,,,
81,-,Johnny Cash,You Are My Sunshine,-,25,28,,,,
82,down,Dan + Shay,Speechless,66,9,80,87,2019-10-13,87,2019-10-13
83,-,LOCASH,One Big Country Song,-,74,3,,,,
84,up,The Band Perry,If I Die Young,86,8,80,,,,
85,down,テイラー・スウィフト,Begin Again,73,28,55,,,,
86,-,Kelsea Ballerini,Track Four,-,16,50,85,2020-03-29,85,2020-03-29
87,-,Kacey Musgraves,Slow Burn,-,14,9,,,,
88,up,Taylor Swift,Last Kiss,93,27,41,,,,
89,-,Danielle Bradbery,God Is a Woman (Yours Truly: 2018),-,89,1,,,,
90,down,Kacey Musgraves,Butterflies,88,31,22,,,,
91,-,Chris Stapleton,Millionaire,-,80,1,,,,
92,down,テイラー・スウィフト,Treacherous,32,25,39,,,,
93,down,Maren Morris,The Bones,78,10,80,76,2019-12-22,50,2020-01-12
94,-,バンド・ペリー,If I Die Young (Pop Version),-,41,34,,,,
95,down,Josh Turner,Your Man,58,25,77,,,,
96,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),77,34,10,,,,
97,-,Glen Campbell,Southern Nights,-,10,82,,,,
98,-,Chris Stapleton,Starting Over,-,19,25,,,,
99,-,Little Big Town,Girl Crush,-,30,38,,,,
100,-,Sam Hunt,Body Like a Back Road,-,24,54,,,,
