Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
72,down,G.E.M. 鄧紫棋,喜歡你,50,21,26,,,,
73,-,Li Ronghao,If I Were Young,-,53,7,,,,
74,-,V,Sweet Night,-,7,3,39,2020-03-15,39,2020-03-15
75,-,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",-,30,14,,,,
76,-,八三夭,致青春,-,73,2,,,,
77,-,Christina Perri,A Thousand Years,-,32,10,,,,
78,down,阿悠悠,旧梦一场,43,26,4,,,,
79,down,Nine Chen,Werewolves (feat. Qiu Feng Ze),61,10,31,,,,
80,-,Nana Lee,不曾回來過 (電視劇《通靈少女》插曲),-,30,13,,,,
81,-,滅火器,無名英雄,-,1,13,,,,
82,-,Jay Chou,聽媽媽的話,-,24,3,,,,
83,down,周深,大魚,78,19,12,,,,
84,-,Jay Chou,千里之外,-,45,2,,,,
85,up,大泫,靜悄悄,91,23,23,,,,
86,down,Cho Jung Seok,Aloha,18,18,13,,,,
87,-,Lala Hsu,I Dare You,-,19,7,,,,
88,down,卜學亮,超跑情人夢,86,66,2,,,,
89,-,Ava Max,Sweet but Psycho,-,23,20,77,2019-10-06,77,2019-10-06
90,-,梦然,没有你陪伴真的好孤单,-,90,1,,,,
91,-,Eric Chou,What's Wrong,-,21,31,,,,
92,-,任賢齊,想你啦,-,92,1,,,,
93,-,서인국 & 정은지,All for You,-,93,1,,,,
94,-,顏志琳,老爸的詩,-,94,1,,,,
95,-,肖戰,餘年 (電視劇《慶餘年》片尾曲),-,8,14,,,,
96,-,玖壹壹,來個蹦蹦 (feat. 陳嘉樺),-,9,28,,,,
97,down,Jay Chou,Waiting For You (with Gary Yang),66,44,4,,,,
98,-,"Angelina Chen, Evie & Oddjoy",Whereshudigo,-,98,1,,,,
99,-,Tanya Chua,Dark Cloud,-,99,1,,,,
100,-,張清芳,花雨夜,-,100,1,,,,
