Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
54,-,Michael Sembello,Maniac (Album Version) (Re-Recorded / Remastered),-,54,1,,,,
55,up,Opus,Live Is Life,83,3,52,,,,
56,down,AC/DC,Thunderstruck,38,12,8,70,2019-11-17,63,2019-12-08
57,up,Pink Floyd,"Another Brick In the Wall, Pt. 1",84,18,98,,,,
58,down,ジ・イレプレッシブルズ,In This Shirt,45,10,5,,,,
59,down,AC/DC,Back In Black,40,40,2,,,,
60,up,LINKIN PARK,CASTLE OF GLASS,85,7,98,,,,
61,up,Scorpions,Wind of Change,86,12,76,,,,
62,up,Pink Floyd,What Do You Want from Me,87,14,94,,,,
63,up,Evanescence,My Immortal (Band Version),65,16,29,,,,
64,up,Pink Floyd,Wish You Were Here,92,7,96,,,,
65,-,Ufuk Beydemir,Ay Tenli Kadın,-,25,5,,,,
66,up,Fozzy,Judas,88,30,4,,,,
67,down,Jefferson Airplane,White Rabbit,42,12,9,,,,
68,up,New Empire,A Little Braver,89,68,2,,,,
69,up,Survivor,Eye of the Tiger,93,5,94,,,,
70,up,Evanescence,Hello,95,7,28,,,,
71,-,War,Why Can't We Be Friends,-,11,1,,,,
72,up,The Fray,How to Save a Life,96,10,91,,,,
73,up,Queen,The Show Must Go On,99,7,86,,,,
74,-,Pink Floyd,Coming Back to Life,-,7,88,,,,
75,-,Pink Floyd,Wearing the Inside Out,-,16,91,,,,
76,-,Pink Floyd,A Great Day for Freedom,-,17,91,,,,
77,down,Savatage,Chance,48,48,5,,,,
78,down,Savatage,Handful of Rain,49,49,5,,,,
79,-,Pink Floyd,Cluster One,-,23,87,,,,
80,down,Savatage,Memory (Dead Winter Dead Intro),51,51,6,,,,
81,down,Savatage,Tonight He Grins Again,53,53,5,,,,
82,down,Savatage,Believe,55,20,4,,,,
83,down,Savatage,Watching You Fall,56,50,2,,,,
84,down,Savatage,Gutter Ballet,57,30,4,,,,
85,down,Savatage,Ghost In the Ruins,58,43,4,,,,
86,-,Marcus Nand,You Become My world,-,36,1,,,,
87,-,Pink Floyd,Comfortably Numb,-,9,75,,,,
88,-,LeAnn Rimes,Till We Ain't Strangers Anymore (with Bon Jovi),-,54,1,,,,
89,-,Jon Bon Jovi,Santa Fe,-,55,1,,,,
90,down,Savatage,If I Go Away,59,59,4,,,,
91,down,Savatage,Hall of the Mountain King,60,60,4,,,,
92,down,AC/DC,Moneytalks,62,7,4,,,,
93,down,The Anix & Julien-K,Antilife,63,63,2,,,,
94,down,Youthlies,Never Worth It,64,64,2,,,,
95,down,Jefferson Airplane,Somebody to Love,68,68,2,,,,
96,-,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],-,14,80,,,,
97,-,Aerosmith,Dream On,-,3,77,,,,
98,down,Of Mice & Men,Levee,14,14,4,,,,
99,-,Pink Floyd,Keep Talking,-,26,79,,,,
100,-,Scorpions,Still Loving You,-,8,73,,,,
