Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
46,down,Zucchero,Baila (Sexy Thing),43,10,74,,,,
47,down,Shakira,Objection (Tango),44,17,101,,,,
48,down,Alvaro Soler,Sofia (A-Class Remix),45,23,30,,,,
49,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),48,25,101,,,,
50,down,Don Omar,Bandoleros (feat. Tego Calderón),31,5,23,,,,
51,down,Enrique Iglesias,Hero,49,13,100,,,,
52,up,Shakira,La Tortura (feat. Alejandro Sanz),81,13,98,,,,
53,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",51,14,95,,,,
54,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],37,12,95,,,,
55,up,Jennifer Lopez & Maluma,Pa' Ti,70,8,20,,,,
56,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),53,26,16,,,,
57,down,Juanes,La Camisa Negra,55,17,77,,,,
58,down,ROSALÍA,Malamente,56,9,95,,,,
59,-,Dj Khalid & Mr.Don,Admv - (Bachata Version),-,59,2,,,,
60,down,Luis Fonsi & Daddy Yankee,Despacito,57,11,85,,,,
61,down,Kaoma,Lambada,58,14,84,,,,
62,-,Cuba Quartet,Agua Y Llama,-,62,1,,,,
63,down,Mau y Ricky & KAROL G,"Mi Mala (feat. Becky G, Leslie Grace & Lali) [Remix]",59,42,24,,,,
64,-,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,-,64,1,,,,
65,down,Pitbull,Wild Wild Love (feat. G.R.L.),60,32,99,,,,
66,down,Michelle Andrade,Amor (Multi Language Version) [feat. Mozgi],61,25,14,,,,
67,down,Pitbull,Don't Stop the Party (feat. TJR),62,18,97,,,,
68,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),63,13,97,,,,
69,down,Dorian,La Tormenta de Arena,64,15,86,,,,
70,down,Julio Iglesias,Caruso,65,15,90,,,,
71,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",66,25,96,,,,
72,down,Shakira,Underneath Your Clothes,68,14,87,,,,
73,down,Julio Iglesias,Mammy Blue,69,12,57,,,,
74,up,Maluma,Mala Mía,80,41,89,,,,
75,up,Shakira & Maluma,Clandestino,87,30,75,,,,
76,up,Shakira,Me Enamoré,88,17,85,,,,
77,up,Outlandish,Callin' U,89,17,75,,,,
78,up,Maluma,Felices los 4,90,20,73,,,,
79,down,Gianluca Vacchi & Sebastián Yatra,LOVE,73,63,4,,,,
80,up,Gipsy Kings,Bamboleo,91,10,40,,,,
81,up,NK,A Huevo,100,3,39,,,,
82,-,Enrique Iglesias,Be With You,-,23,57,,,,
83,up,Ha-Ash,The Unforgiven,95,63,4,,,,
84,down,Maluma,No Se Me Quita (feat. Ricky Martin),78,21,10,,,,
85,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),76,47,8,,,,
86,-,ROSALÍA & Travis Scott,TKN,-,13,17,96,2020-05-31,21,2020-06-07
87,-,Maka,Devuélveme Mi Vida,-,76,3,,,,
88,-,Aventura,Obsesión,-,16,66,,,,
89,down,Sebastián Yatra & Ricky Martin,Falta Amor,79,29,5,,,,
90,down,"Dimitri Vegas & Like Mike, Sebastián Yatra & Afro Bros",Boomshakalaka (feat. Camilo & Emilia) [Dimitri Vegas & Like Mike vs. Afro Bros Radio Mix],82,82,5,,,,
91,down,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),84,78,2,,,,
92,down,Beret & Sebastián Yatra,Vuelve,85,73,3,,,,
93,down,Sebastián Yatra & Mau y Ricky,Ya No Tiene Novio,86,86,2,,,,
94,-,Julio Iglesias,Baila Morena,-,35,53,,,,
95,-,Kali Uchis,telepatía,-,10,20,27,2021-02-28,6,2021-03-28
96,down,Banderas,Alma de Guitarra,50,46,8,,,,
97,down,Cali Charanga,Dale Lo Que Necesita,26,26,2,,,,
98,down,Rubén Blades,Como un Huracán,27,27,2,,,,
99,down,Orquesta Magia Caribeña (Federico Junior),Café y Pan,28,28,2,,,,
100,-,Juanes,A Dios le Pido,-,17,9,,,,
