Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
34,down,Gary Moore,Still Got the Blues (For You),22,19,76,,,,
35,down,B.B. King,Blues Boys Tune,32,24,76,,,,
36,down,Ben Harper,Diamonds On the Inside,33,4,69,,,,
37,down,Hugh Laurie,Unchain My Heart,35,10,76,,,,
38,down,C.W. Stoneking,Brave Son of America,36,28,76,,,,
39,down,C.W. Stoneking,Jungle Blues,37,30,76,,,,
40,up,Bror Gunnar Jansson,"New Mountain Ballad, No. 1",46,39,67,,,,
41,up,Eric Clapton,Milkcow's Calf Blues (Live),47,9,72,,,,
42,up,B.B. King & Eric Clapton,Three O'Clock Blues,45,7,70,,,,
43,up,Mirel Wagner,No Death,53,13,76,,,,
44,up,C.W. Stoneking,I Heard the Marchin' of the Drums,52,42,76,,,,
45,up,Jean-Jacques Milteau,Junior Parker,58,43,74,,,,
46,up,Unknown,Amazing Grace,60,10,66,,,,
47,up,Eric Clapton,Kind Hearted Woman Blues (Live),62,12,76,,,,
48,up,C.W. Stoneking,Housebound Blues,63,45,75,,,,
49,up,The Rolling Stones,Ride 'Em On Down,64,40,75,,,,
50,up,Eric Bibb,Shine On,65,48,73,,,,
51,up,Etta James,Purple Rain,61,20,73,,,,
52,up,Joe Bonamassa,Drive,66,14,71,,,,
53,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],51,42,76,,,,
54,up,Hugh Laurie,Swanee River,67,17,74,,,,
55,up,C.W. Stoneking,Jungle Lullaby,68,49,71,,,,
56,up,Solomon Burke,None of Us Are Free,69,39,39,,,,
57,up,C.W. Stoneking,Early in the Mornin',70,50,74,,,,
58,down,B.B. King & Eric Clapton,Riding With the King,40,19,76,,,,
59,down,Canned Heat,Goin' Up the Country,23,11,76,,,,
60,up,C.W. Stoneking,Talkin' Lion Blues,71,54,74,,,,
61,up,Otis Taylor,Hey Joe,73,32,64,,,,
62,up,Vera Hall,Troubled So Hard,72,17,71,,,,
63,up,Hugh Laurie,Hallelujah I Love You So,74,17,73,,,,
64,up,John Lee Hooker,The Healer (feat. Carlos Santana),75,60,74,,,,
65,up,C.W. Stoneking,Jailhouse Blues,76,62,70,,,,
66,up,Canned Heat,Let's Work Together,95,50,60,,,,
67,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,88,23,64,,,,
68,up,Solomon Burke,Don't Give Up On Me,89,28,38,,,,
69,-,King King,You Stopped the Rain (Live),-,69,1,,,,
70,-,The Black Keys,Crawling Kingsnake (Edit),-,70,1,,,,
71,-,Big Mama Thornton,Life Goes On,-,71,1,,,,
72,-,Robert Finley,Souled Out On You,-,1,2,,,,
73,up,C.W. Stoneking,The Greatest Liar,90,64,67,,,,
74,-,Chris Rea,Too Far from Home,-,74,1,,,,
75,-,Delgres,Aleas,-,11,1,,,,
76,-,Delgres,Ban Mwen On Chanson,-,76,1,,,,
77,-,"Koko-Jean, The Tonics & Dani Nel'lo",Sik & Tired,-,77,1,,,,
78,-,Robben Ford,Tiger Walk,-,78,1,,,,
79,-,Lonnie Mack,Cincinnati Jail,-,79,1,,,,
80,-,Rick Estrin & The Nightcats,Cupcakin',-,80,1,,,,
81,-,Rick Estrin & The Nightcats,Root of All Evil,-,81,1,,,,
82,-,Taj Mahal,Oh Mama Don't You Know,-,82,1,,,,
83,-,Calabash Blues and Boogie Band,Too Many Tears,-,83,1,,,,
84,-,Mark Goodwin,You Upsets Me,-,84,1,,,,
85,-,Mark Goodwin,Boogie Woogie All Night Long,-,85,1,,,,
86,-,Kenn Lending Blues Band,Desert Island,-,86,1,,,,
87,up,Hugh Laurie,The St. Louis Blues,97,25,67,,,,
88,-,Kenn Lending Blues Band,Help Somebody,-,88,1,,,,
89,down,Bror Gunnar Jansson,The Church Bell's Tone,41,33,63,,,,
90,down,Bror Gunnar Jansson,"Moan Snake Moan, Pt. 1 (Rattlesnake)",42,36,70,,,,
91,down,Seasick Steve,Gentle on My Mind,43,22,76,,,,
92,down,Bror Gunnar Jansson,William Is Back,44,38,67,,,,
93,down,Bror Gunnar Jansson,He Had a Knife in His Hand,48,42,64,,,,
94,down,Bror Gunnar Jansson,One for Earth,50,44,66,,,,
95,down,Bror Gunnar Jansson,God Have Mercy,57,48,63,,,,
96,down,Bror Gunnar Jansson,TV,59,49,66,,,,
97,down,Ben Harper,With My Own Two Hands,93,18,69,,,,
98,-,Canned Heat,Going Up The Country,-,98,1,,,,
99,-,Omar,There's Nothing Like This,-,27,63,,,,
100,down,Albert Cummings,Lonely Bed,98,32,24,,,,
