Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
49,-,"slowed + reverb viral audios, Creamy & 11:11 Music Group",Sure Thing (Slowed + Reverb),-,49,1,,,,
50,-,TEYA group,Остаться ни с чем,-,50,1,,,,
51,up,Coldplay,Midnight,64,46,166,,,,
52,down,Muse,Psycho,30,21,172,,,,
53,-,Vance Joy,Riptide,-,35,83,,,,
54,-,Marshmello & Lil Peep,Spotlight,-,35,105,,,,
55,up,Muse,Mercy,66,51,152,,,,
56,up,Foster the People,Pumped Up Kicks,67,37,83,,,,
57,up,The Hardkiss,Прірва,60,56,32,,,,
58,-,Billie Eilish,bellyache,-,10,166,,,,
59,down,RSAC & ELLA,NBA (Не мешай),53,19,159,,,,
60,down,The Hardkiss,Stones,15,9,171,,,,
61,up,Imagine Dragons,Walking the Wire,73,42,85,,,,
62,up,Sh10Ra,You Killing Me Inside,82,43,10,,,,
63,-,Auktyon,Дорога,-,63,1,,,,
64,up,The xx,Crystalised,78,46,32,,,,
65,-,R.E.M.,Losing My Religion,-,57,16,,,,
66,down,Imagine Dragons,Natural,4,3,173,,,,
67,down,Rag'n'Bone Man,Skin,26,17,162,,,,
68,-,NAZVA,Сіґеле-міґеле,-,2,11,,,,
69,down,Spiv Brativ,Бахмут,68,18,8,,,,
70,-,Lewis Capaldi,Someone You Loved,-,53,25,4,2019-10-06,4,2019-10-06
71,-,ETOLUBOV,kviten,-,71,1,,,,
72,down,Muse,The Handler,65,43,145,,,,
73,-,Подкаст терапія,Офіційний саундтрек (feat. Гурт Дно),-,12,6,,,,
74,-,Nothing But Thieves,Welcome to the DCC,-,74,1,,,,
75,down,Alice Merton,No Roots,25,1,175,,,,
76,down,Billie Eilish,i love you,33,16,164,,,,
77,down,Lykke Li,I Follow Rivers (The Magician Remix),34,28,165,,,,
78,down,"Imagine Dragons, JID & League of Legends",Enemy,22,1,57,,,,
79,down,Mr.Kitty,After Dark,45,27,32,,,,
80,down,Billie Eilish,No Time To Die,28,2,141,78,2020-02-16,7,2020-02-23
81,down,Lana Del Rey,High By the Beach,52,5,173,,,,
82,down,Lara Fabian,Je t’aime,35,35,155,,,,
83,down,The Hardkiss,Кобра (feat. MONATIK),41,1,122,,,,
84,down,Lana Del Rey,Summertime Sadness,36,1,175,,,,
85,-,Billie Eilish,ocean eyes,-,52,46,67,2019-12-29,67,2019-12-29
86,down,Gorillaz,Feel Good Inc.,42,37,67,,,,
87,-,Nirvana,Come as You Are,-,35,97,,,,
88,-,Billie Eilish,COPYCAT,-,26,16,,,,
89,-,Surf Curse,Freaks,-,62,14,,,,
90,down,Red Hot Chili Peppers,Californication,39,21,47,,,,
91,-,Esteman,Mr. Trance,-,91,1,,,,
92,-,Karna,Добрий вечір,-,62,2,,,,
93,-,Zivert,Fly 2 (feat. NILETTO),-,4,69,,,,
94,down,Lara Fabian,Je suis malade,51,29,161,,,,
95,-,Fun.,We Are Young (feat. Janelle Monáe),-,43,57,,,,
96,-,sexnesc,Чорне Море,-,96,1,,,,
97,-,Birdy,Raincatchers,-,97,1,,,,
98,-,Sam Tinnesz,Play With Fire (feat. Yacht Money),-,70,8,,,,
99,-,Ben Obert,День нових мелодій,-,99,1,,,,
100,-,Panic! At the Disco,House of Memories,-,72,8,,,,
