Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
85,-,The Crusaders,Stomp and Buck Dance,-,85,1,,,,
86,-,Dave Grusin,What Is There to Say,-,86,1,,,,
87,-,Jenni Søbstad,Stjeler Du min Kjærlighet,-,87,1,,,,
88,-,Astrud Gilberto & Quincy Jones,"Who Needs Forever? (From ""The Deadly Affair"" Soundtrack)",-,88,1,,,,
89,-,Dave Grusin,The More I See You,-,89,1,,,,
90,-,Jenni Søbstad,Ka Trodde Du,-,90,1,,,,
91,-,Dave Grusin,I Said It and I'm Glad,-,91,1,,,,
92,-,Kenny Dorham,São Paulo (Remastered),-,92,1,,,,
93,-,Jenni Søbstad,En Regnværsdag,-,93,1,,,,
94,-,Wordsshiftminds,Haacaaluu Hundeessaa,-,94,1,,,,
95,up,Tal Wilkenfeld,The River of Life,97,69,64,,,,
96,up,Tal Wilkenfeld,Oatmeal Bandage,100,71,61,,,,
97,-,Tal Wilkenfeld,Cosmic Joke,-,74,54,,,,
98,-,Solveig Slettahjell,Take It With Me,-,77,55,,,,
99,-,Oscar Peterson Trio,Hymn To Freedom,-,48,49,,,,
100,down,Pat Metheny Group,Last Train Home,96,69,38,,,,
