Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
46,-,FRESH.K,Tout pour la musique,-,21,8,,,,
47,down,Tohaj,Demain C'est Loin,15,15,3,,,,
48,-,Dr. Dre,Keep Their Heads Ringin',-,21,3,,,,
49,-,Neneh Cherry,Manchild,-,7,31,,,,
50,-,Nicki Minaj,Starships,-,3,56,,,,
51,down,Black M,Sur ma route,12,1,38,,,,
52,down,Diana Ross,I'm Coming Out,24,5,56,,,,
53,-,Will Smith,Miami,-,2,45,,,,
54,-,Mr.Clasik & Marù,Juice,-,34,2,,,,
55,-,Lomepal,Yeux disent,-,21,10,,,,
56,-,The Opposites,Licht Uit,-,16,13,,,,
57,down,Vanilla Ice,Ice Ice Baby,55,4,18,,,,
58,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,58,7,,,,
59,up,CJ,Whoopty,93,43,10,51,2020-11-22,8,2021-01-24
60,down,Diana Ross,Upside Down,43,7,42,,,,
61,-,Roméo Elvis,Soleil,-,1,54,,,,
62,up,Alexander Hitchens,Solve the Puzzle,72,17,5,,,,
63,-,The Black Eyed Peas,Hey Mama,-,63,2,,,,
64,-,G-wiz,Brand New Day,-,17,1,,,,
65,-,Gueul 2 Boi,Tonton Punchliner,-,21,3,,,,
66,-,Lil Tecca,Ransom,-,2,13,16,2019-10-06,16,2019-10-06
67,-,Typhoon,Alles Ok (feat. Roos Rebergen),-,2,17,,,,
68,down,47ter,J'essaie,59,28,2,,,,
69,down,Death*Star,Villain of the Day: Episode I,46,46,3,,,,
70,-,sor,niet verkeerd,-,15,5,,,,
71,-,B-Righteous,Justice for All (feat. MC Cri$I$),-,71,1,,,,
72,-,LL Cool J,Mama Said Knock You Out,-,31,2,,,,
73,-,Caballero & JeanJass,Incroyaux (feat. Roméo Elvis),-,26,4,,,,
74,-,Legndricky,The Pride (feat. Kiss Avery & Haze Anonymous),-,28,2,,,,
75,-,Bloodstepp,2am (Alien Abduction Music),-,75,1,,,,
76,-,LaThibes,Dans ma tête,-,76,1,,,,
77,down,Beastie Boys,Sabotage,11,10,20,,,,
78,-,Blame,We Missen Je,-,78,1,,,,
79,-,Kendrick Lamar,King Kunta,-,8,29,,,,
80,-,Roddy Ricch,The Box,-,2,35,91,2019-12-08,2,2020-02-16
81,-,Flo Rida,Low (feat. T-Pain),-,15,20,,,,
82,-,Faberyayo,Alleen met Jou,-,13,2,,,,
83,-,Suprême NTM,"Intro: B.O.S.S., le Clash",-,27,6,,,,
84,-,Genesis Owusu,WUTD,-,84,1,,,,
85,-,The Black Eyed Peas,Don't Lie,-,9,17,,,,
86,-,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),-,86,1,,,,
87,-,IAM,La fin de leur monde,-,7,2,,,,
88,-,Swing & Angèle,S'en Aller,-,2,27,,,,
89,down,The Black Eyed Peas,Where Is the Love?,20,2,65,,,,
90,-,Clermont,Quand Je Chante,-,14,1,,,,
91,down,Kraantje Pappie,Waar Is Kraan?,77,74,5,,,,
92,-,Mick Jenkins,Carefree,-,32,1,,,,
93,down,Drake,Hotline Bling,50,13,30,,,,
94,-,Cimorelli,Bad and Bougee,-,94,1,,,,
95,-,Yung Redd & Lil' Keke,Flow,-,5,2,,,,
96,down,Botram,The City That Never Sleeps,48,6,29,,,,
97,-,Invincible,State of Emergency (Intro),-,22,15,,,,
98,-,Kalvonix,One Day I'll Be Fine,-,1,35,,,,
99,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,9,15,,,,
100,-,Lily Allen,Smile,-,3,7,,,,
