Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
36,-,Víkingur Ólafsson & Balmorhea,"La Cupis (Balmorhea Rework, After Jean-Philippe Rameau)",-,36,1,,,,
37,down,Eydís Evensen,Brotin,11,5,6,,,,
38,-,Laurence Ipsum,First Rays,-,16,17,,,,
39,-,Sensible Soccers & St. James Park,Como Quem Pinta (St. James Park Remix),-,39,1,,,,
40,up,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 7, Good Night!",70,11,5,,,,
41,-,Ola Gjeilo,Still,-,1,46,,,,
42,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,3,51,,,,
43,-,"Max Richter, Mari Samuelsen & Robert Ziegler",Follower,-,11,1,,,,
44,-,A N T I T H E S I S,Musings,-,44,1,,,,
45,up,Mikael Ayrapetyan,"Berceuse, Op. 3 No. 2 (Version for Piano)",74,45,5,,,,
46,up,Christophe Sturzenegger,"Stimmungsbilder, Op. 9: IV. Traümerei",53,17,4,,,,
47,down,Ali Toygar,Alate,35,32,3,,,,
48,down,Pavel Fedorov,Waltz in H-Moll,40,16,3,,,,
49,-,Ludovico Einaudi,Day 2: Birdsong,-,19,12,,,,
50,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,50,2,,,,
51,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,14,39,,,,
52,-,Max Richter,Written On The Sky,-,15,18,,,,
53,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,7,23,,,,
54,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,54,1,,,,
55,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,2,2,,,,
56,-,Esther Abrami & Iyad Sughayer,"Three Romances for Violin and Piano, Op. 22: I. Andante molto",-,56,1,,,,
57,-,"Jean-François Verdier, Sandrine Piau & Orchestre Victor Hugo",Vier Letzte Lieder: IV. Im Abendrot,-,57,1,,,,
58,-,Tanguy de Williencourt & Théotime Langlois de Swarte,"Violin Sonata No. 1 in A Major, Op. 13: I. Allegro molto",-,58,1,,,,
59,-,Angèle Dubeau & La Pietà,My Edward and I,-,59,1,,,,
60,-,Tanguy de Williencourt,"24 Préludes, Op. 28: No. 15 in D-Flat Major ""Raindrop""",-,60,1,,,,
61,-,Martin Kohlstedt,XEO,-,53,1,,,,
62,down,"Pascal Contet, Royal Chamber Orchestra of Wallonia & Paul Meyer",Oblivion,27,22,4,,,,
63,-,Tanguy de Williencourt,"Fantasiestücke, Op. 12: Des Abends",-,63,1,,,,
64,-,Maria João Pires,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",-,1,35,,,,
65,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,15,11,,,,
66,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,10,41,,,,
67,-,"Sascha Goetzel, Orchestre Philharmonique De Monte-Carlo & Lucienne Renaudin Vary",Chin Chin (Transcr. Ducros),-,67,1,,,,
68,-,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 2 in B-Flat Major, Op. 19: II. Adagio",-,26,3,,,,
69,down,Ólafur Arnalds,Still / Sound,58,3,16,,,,
70,down,Dirk Maassen & Hugar,Earthsong,60,60,3,,,,
71,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],-,3,1,,,,
72,down,Sophie Hutchings,Elysian Days,33,12,3,,,,
73,-,Ólafur Arnalds,Spiral,-,2,12,,,,
74,down,Zeppi,maggio,44,18,3,,,,
75,-,"Jean-Yves Thibaudet, L'Orchestre de la Suisse Romande & Charles Dutoit","Piano Concerto No. 2 in G Minor, Op. 22: I. Andante sostenuto",-,75,1,,,,
76,-,Bertrand Chamayou,Song for Octave,-,24,5,,,,
77,-,Benjamin Frith,Nocturne No. 10 in E minor,-,13,3,,,,
78,-,The Masked Pianoman,Magic,-,13,4,,,,
79,-,Tanguy de Williencourt & Théotime Langlois de Swarte,"Violin Sonata No. 1 in A Major, Op. 13: III.Scherzo. Allegro Vivo",-,79,1,,,,
80,-,Andrea Bocelli,Besame mucho,-,15,14,,,,
81,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],-,8,1,,,,
82,-,"Christer Thorvaldsson, Gothenburg Symphony Orchestra & Neeme Järvi","Thaïs, Act II: Meditation",-,82,1,,,,
83,-,Thomas Enhco & Vassilena Serafimova,Air (After Air on the G String),-,33,1,,,,
84,up,Ennio Morricone & Dulce Pontes,O Amor A Portugal (Cera una volta il West),99,1,34,,,,
85,down,Pablo Ferrandez & Denis Kozhukhin,"Melody, Op. 21, No. 9",65,65,2,,,,
86,down,Stephan Moccio,Earned It (Arr. for Solo Piano),25,9,3,,,,
87,-,Max Richter,A Catalogue of Afternoons,-,16,5,,,,
88,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,48,2,,,,
89,-,Peter Gregson,Somnia,-,10,1,,,,
90,-,Jenő Jandó,"The Well-Tempered Clavier, Book 1, BWV 846-869: Prelude and Fugue No. 1 in C Major, BWV 846",-,90,2,,,,
91,-,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",-,79,3,,,,
92,-,Tanguy de Williencourt & Théotime Langlois de Swarte,"Violin Sonata No. 1 in A Major, Op. 13: II. Andante",-,92,1,,,,
93,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],22,3,52,,,,
94,down,Cory Alstad,The Room Upstairs,56,22,5,,,,
95,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,12,14,,,,
96,-,"Jóhann Jóhannsson, Air Lyndhurst String Orchestra & Anthony Weeden","By the Roes, and by the Hinds of the Field",-,47,4,,,,
97,-,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,3,39,,,,
98,-,Magnus Ludvigsson,Felt Like November,-,48,1,,,,
99,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,99,1,,,,
100,down,Agnes Fredenberg,Some Days,82,41,3,,,,
