Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
49,down,Diana King,I Say a Little Prayer,46,18,65,,,,
50,down,Dr. Alban,Reggae Gone Ragga,47,37,63,,,,
51,down,Shaggy,That Love,48,21,64,,,,
52,down,Inner Circle,Bad Boys (Theme from COPS),49,16,63,,,,
53,down,Apachi Indian,Chok There,50,33,61,,,,
54,down,UB40,Don't Break My Heart,51,23,65,,,,
55,down,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",53,42,65,,,,
56,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),70,48,19,,,,
57,down,UB40 & Chrissie Hynde,I Got You Babe,54,28,63,,,,
58,-,Bob Marley & The Wailers,Keep On Moving (Extended Mix),-,58,1,,,,
59,down,Bob Marley & The Wailers,Sun Is Shining,55,24,16,,,,
60,down,Rasmatthew,Ganja in My Brain,57,19,61,,,,
61,down,Shaggy,Seasons (feat. Omi),58,28,65,,,,
62,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),59,41,65,,,,
63,down,Bob Marley & The Wailers,Waiting In Vain,60,35,65,,,,
64,up,Inner Circle,Da Bomb,64,36,64,,,,
65,up,Shabba Ranks,Mr. Loverman,65,42,65,,,,
66,up,Kevin Lyttle,Turn Me On,66,31,64,,,,
67,up,Boris Gardiner,I Wanna Wake Up With You,67,50,64,,,,
68,down,Conkarah,Banana (feat. Shaggy),56,18,14,,,,
69,down,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],68,58,64,,,,
70,down,Bob Marley & The Wailers,Exodus,69,61,59,,,,
71,up,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),85,61,61,,,,
72,-,Steppa Style,Food of Love,-,72,1,,,,
73,-,Dreadsquad & Perfect Giddimani,Champions Anthem,-,73,1,,,,
74,-,Dub Fx,So Are You,-,74,1,,,,
75,-,Sara Lugo,Really Like You (feat. Protoje),-,75,2,,,,
76,-,Anthony B,Bun Babylon,-,76,1,,,,
77,-,General Levy,Heat,-,77,1,,,,
78,-,Emmanuel Ites,Last Breath,-,78,1,,,,
79,-,Sara Lugo,Don't Stay Away (feat. Joseph Cotton),-,79,1,,,,
80,-,General Levy,Champagne Body (Hip Hop),-,80,1,,,,
81,-,Shenseea & Tyga,Blessed,-,65,2,,,,
82,-,UB40,Higher Ground,-,15,53,,,,
83,up,Dandy Livingstone,"Rudy, A Message to You",88,83,2,,,,
84,-,June Lodge,Someone Loves You Honey,-,84,1,,,,
85,down,Chowraasta,Chei Chei Kalapakura,71,14,9,,,,
86,down,Rebelution,Roots Reggae Music (feat. Don Carlos),73,73,2,,,,
87,-,Demarco,Lazy Body (feat. Hotta Maestro),-,87,1,,,,
88,-,Demarco,Puppy Tail,-,88,1,,,,
89,down,O.B.F,Soundman Session,74,74,2,,,,
90,-,Quincy & DJ Buddha,"Aye Yo Remix by DJ Buddha (feat. Patoranking, Shaggy & Angela Hunte)",-,90,1,,,,
91,-,Busy Signal,Perfect Spot,-,91,1,,,,
92,down,Taiwan Mc,Hot Today,75,75,2,,,,
93,down,Dr. Alban,Roll Down di Rubber Man,86,55,55,,,,
94,down,Spectacular,Back Against the Wall (feat. David Slew),76,76,2,,,,
95,up,UB40,Kingston Town,97,36,53,,,,
96,down,"Million Stylez, Skarra Mucci & MC Navigator",Roots of All Evil 2.0,78,78,2,,,,
97,up,Horace Peterkin,Big Bamboo,99,34,56,,,,
98,down,Skarra Mucci & Phantom,True Gyalist,94,94,2,,,,
99,down,Taiwan Mc,Let the Weed Bun (feat. Davojah),79,47,2,,,,
100,down,Sniggy & Konshens,Legal,80,80,2,,,,
