Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
63,-,Pink Floyd,Comfortably Numb,-,35,2,,,,
64,-,Lindemann,Frau & Mann,-,64,1,,,,
65,-,Powerwolf,Army of the Night,-,65,1,,,,
66,-,Bring Me The Horizon,Ludens,-,6,3,,,,
67,-,Angel,Don't Leave Me Lonely,-,67,1,,,,
68,-,The Doors,Light My Fire,-,46,1,,,,
69,-,ASIAN KUNG-FU GENERATION,ブルートレイン,-,69,1,,,,
70,-,The Doors,Roadhouse Blues,-,60,1,,,,
71,-,Chris Isaak,Wicked Game (Remastered Version),-,43,1,,,,
72,-,Jeff Tweedy,Guaranteed,-,72,1,,,,
73,-,Angel,Got Love If You Want It,-,73,1,,,,
74,-,Angel,Over and Over,-,74,1,,,,
75,-,Jeff Tweedy,Ultra Orange Room,-,75,1,,,,
76,down,Ozzy Osbourne,Straight to Hell,47,47,2,,,,
77,-,Haggard,Mind Mutilation,-,77,1,,,,
78,-,Jeff Tweedy,Landscape,-,78,1,,,,
79,-,The Five Satins,To the Aisle (Digitally Remastered),-,79,1,,,,
80,-,Jeff Tweedy,Empty Head,-,80,1,,,,
81,down,Queen,Crazy Little Thing Called Love,70,29,2,,,,
82,-,Jeff Tweedy,And Then You Cut it in Half,-,82,1,,,,
83,-,Jeff Tweedy,Family Ghost,-,83,1,,,,
84,-,The Killers,Somebody Told Me,-,49,2,,,,
85,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,23,1,,,,
86,-,Jeff Tweedy,Orphan,-,86,1,,,,
87,-,Foreigner,I Want to Know What Love Is,-,7,3,,,,
88,up,Led Zeppelin,Stairway to Heaven,98,24,4,,,,
89,-,Marilyn Manson,Killing Strangers,-,40,1,,,,
90,down,Elvis Presley,Can't Help Falling In Love,71,2,4,,,,
91,-,Maldita Vecindad y Los Hijos del Quinto Patio,Pachuco (Remasterizado),-,46,1,,,,
92,-,Billy Joel,Piano Man (Radio Edit),-,9,1,,,,
93,down,Hoobastank,The Reason,42,2,4,,,,
94,-,Robbie Williams,Mack the Knife,-,94,1,,,,
95,-,Queen,Under Pressure (feat. David Bowie),-,32,3,,,,
96,-,Blondie,Call Me,-,70,1,,,,
97,-,Dying Fetus,Fallacy,-,97,1,,,,
98,-,The Sisters of Mercy,A Rock and a Hard Place,-,98,1,,,,
99,-,Sevendust,Unraveling,-,99,1,,,,
100,up,Survivor,Eye of the Tiger,100,5,4,,,,
